slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
332484-aseguradora-paraguaya-sa-1;CD-12005-17-141860;"2017-08-01 14:33:54.657";332484;"SERVICIOS DE SEGUROS PARA VEHICULOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101797800;PYG;Guaraníes;;"2017-07-20 17:53:18"
326902-aseguradora-paraguaya-sa-1;CD-23013-17-142961;"2017-08-25 16:31:07.547";326902;"seguros varios";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2017-08-09 16:53:15"
328243-aseguradora-paraguaya-sa-1;CO-28001-17-144044;"2017-09-18 17:55:40.307";328243;"Contratación de Seguro para Funcionarios, Flota de Vehículos, Equipos Electrónicos y Edificios del Rectorado de la UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233950000;PYG;Guaraníes;;"2017-09-01 16:38:46"
335017-aseguradora-paraguaya-sa-1;CO-12005-17-144954;"2017-10-05 17:15:11.928";335017;"SERVICIO DE SEGUROS PARA VEHICULOS Y EDIFICIOS- PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464500000;PYG;Guaraníes;;"2017-09-26 17:35:55"
336315-aseguradora-paraguaya-sa-1;CD-12005-17-147079;"2017-11-13 09:21:08.66";336315;"SERVICIOS DE SEGUROS PARA VEHICULOS Y EDIFICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28100000;PYG;Guaraníes;;"2017-10-23 17:17:00"
335843-aseguradora-paraguaya-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";335843;"CD 18 CONTRATACIÓN DE SEGURO PARA VEHÍCULOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";ADJ;"Licitacion Adjudicada";72912000;PYG;Guaraníes;;"2017-10-27 17:03:41"
327182-aseguradora-paraguaya-sa-1;CD-12010-17-148317;"2017-11-29 16:33:25.057";327182;"CONTRATACION DE SEGURO DE VIDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-10-30 16:18:11"
329279-aseguradora-paraguaya-sa-1;CO-14001-17-148144;"2017-11-27 17:28:50.512";329279;"SEGUROS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214650000;PYG;Guaraníes;;"2017-11-06 17:24:53"
322378-aseguradora-paraguaya-sa-1;CO-24005-18-153477;"2018-03-16 17:03:18.684";322378;"PRIMAS Y GASTOS DE SEGURO DE BIENES AD-REFERENDUM PLURIANUAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367100000;PYG;Guaraníes;;"2017-11-07 17:06:54"
324588-aseguradora-paraguaya-sa-3;LP-13002-17-148873;"2017-12-06 16:15:03.082";324588;"CONTRATACION DE SEGUROS DE VIDA, VEHICULOS, EDIFICIOS Y EQUIPOS INFORMATICOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1219668360;PYG;Guaraníes;;"2017-11-30 17:14:38"
323002-aseguradora-paraguaya-sa-3;CD-28001-18-152822;"2018-02-23 12:01:06.768";323002;"CONTRATACION DE SEGUROS PARA VEHICULOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52464000;PYG;Guaraníes;;"2017-12-13 12:36:07"
335092-aseguradora-paraguaya-sa-1;CE-12010-17-149518;"2017-12-15 14:45:54.025";335092;"SEGURO AGRÍCOLA - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7550001850;PYG;Guaraníes;;"2017-12-13 16:50:33"
337712-aseguradora-paraguaya-sa-1;CD-27003-17-151519;"2017-12-26 16:02:05.39";337712;"Contratacion de Seguro Fidelidad de Empleados";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50670000;PYG;Guaraníes;;"2017-12-14 15:43:14"
327972-aseguradora-paraguaya-sa-2;LP-12005-17-152480;"2017-12-27 17:08:53.959";327972;"Primas y gastos de Seguro para Vehículos.- Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";706424478;PYG;Guaraníes;;"2017-12-14 20:00:04"
338769-aseguradora-paraguaya-sa-1;LP-12005-17-150601;"2017-12-21 12:54:57.713";338769;"Seguro medico para Agregados Militares Paraguayos";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";896499990;PYG;Guaraníes;1;"2017-12-18 09:28:43"
326887-aseguradora-paraguaya-sa-1;CO-23021-17-152274;"2017-12-27 11:45:14.394";326887;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS DE LA SEAM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275000000;PYG;Guaraníes;;"2017-12-27 09:46:56"
329424-aseguradora-paraguaya-sa-1;CO-23018-18-152652;"2018-02-15 15:18:29.713";329424;"CONTRATACION DE SEGURO DE VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257890000;PYG;Guaraníes;;"2018-01-16 13:12:46"
339210-aseguradora-paraguaya-sa-1;CE-30001-18-152576;"2018-02-08 09:48:26.598";339210;"CONTRATACIÓN DE SEGUROS PARA LA MUNICIPALIDAD DE ASUNCIÓN - VÍA DE LA EXCEPCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749896000;PYG;Guaraníes;;"2018-01-23 09:28:17"
339176-aseguradora-paraguaya-sa-1;CD-30095-18-153083;"2018-03-08 08:48:56.461";339176;"CD-04-2017 Seguro para Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20150000;PYG;Guaraníes;;"2018-01-30 08:12:53"
330248-aseguradora-paraguaya-sa-1;CO-12008-18-155023;"2018-04-30 11:17:51.024";330248;"Contratación del Servicio de Seguros para Vehículos y Equipos Eléctronicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189700000;PYG;Guaraníes;;"2018-02-19 17:00:01"
343428-aseguradora-paraguaya-sa-1;CD-12005-18-154558;"2018-04-16 16:39:47.017";343428;"Seguro de Edificio y Vehiculos Plurianual 2018-2019";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154483257;PYG;Guaraníes;;"2018-03-26 15:19:17"
344563-aseguradora-paraguaya-sa-1;CD-28001-18-156293;"2018-05-31 12:29:24.784";344563;"Seguros Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2018-05-24 11:25:23"
344433-aseguradora-paraguaya-sa-1;CD-23011-18-156924;"2018-06-15 15:07:48.252";344433;"POLIZA DE SEGURO PARA VEHICULOS ";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54600000;PYG;Guaraníes;;"2018-06-04 09:40:36"
348164-aseguradora-paraguaya-sa-1;CE-30001-18-156704;"2018-06-08 15:53:01.942";348164;"CONTRATACIÓN DE SEGUROS PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";998600000;PYG;Guaraníes;;"2018-06-05 08:59:18"
342979-aseguradora-paraguaya-sa-1;CD-27007-18-157321;"2018-06-25 16:36:14.628";342979;"Seguro de Bienes Varios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106300000;PYG;Guaraníes;;"2018-06-07 10:42:44"
339394-aseguradora-paraguaya-sa-1;LP-12005-18-158919;"2018-07-31 12:46:52.759";339394;"Seguro de vida para el personal militar de las FFAA";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3679820536;PYG;Guaraníes;;"2018-06-15 17:52:53"
344401-aseguradora-paraguaya-sa-4;LP-27001-18-157263;"2018-06-22 16:10:29.812";344401;"Contratación de Seguros Varios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10142000000;PYG;Guaraníes;1;"2018-06-21 16:22:48"
343404-aseguradora-paraguaya-sa-1;CD-23013-18-158460;"2018-07-23 17:27:02.459";343404;"Adquisición de Seguros Para Laboratorios Móviles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68600000;PYG;Guaraníes;;"2018-06-28 15:46:07"
348588-aseguradora-paraguaya-sa-1;CD-12005-18-158926;"2018-07-31 15:12:15.363";348588;"""SERVICIO DE SEGURO PARA VEHÍCULOS""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2018-07-10 16:57:58"
342987-aseguradora-paraguaya-sa-1;LP-27007-18-160248;"2018-08-30 17:40:54.112";342987;"Seguro para funcionarios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314280000;PYG;Guaraníes;;"2018-08-13 16:40:41"
351139-aseguradora-paraguaya-sa-1;CE-12006-18-159911;"2018-08-23 16:28:02.847";351139;"Contratación de seguros varios para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2018-08-23 16:27:56"
340939-aseguradora-paraguaya-sa-1;CD-28001-18-160824;"2018-09-14 12:11:04.464";340939;"""SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN""";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129000000;PYG;Guaraníes;;"2018-08-27 17:30:03"
341825-aseguradora-paraguaya-sa-1;CD-28001-18-161839;"2018-10-11 16:32:07.517";341825;"SEGURO DE VEHÍCULOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25750000;PYG;Guaraníes;;"2018-10-08 12:03:29"
339430-aseguradora-paraguaya-sa-2;CO-23020-18-165488;"2018-12-17 19:10:57.721";339430;"CONTRATACIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y DRONES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56000000;PYG;Guaraníes;;"2018-11-23 18:33:56"
345164-aseguradora-paraguaya-sa-2;CD-23030-18-165641;"2018-12-18 18:27:49.487";345164;"Adquisición de Seguro de Vehículos y Edificio";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60240000;PYG;Guaraníes;;"2018-12-03 14:43:14"
350708-aseguradora-paraguaya-sa-1;CD-12001-18-166560;"2018-12-21 19:19:09.601";350708;"SEGUROS PARA VEHICULOS DE LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60800000;PYG;Guaraníes;;"2018-12-04 18:19:52"
352205-aseguradora-paraguaya-sa-2;CO-12005-18-165885;"2018-12-19 18:43:22.449";352205;"Primas y gastos de Seguro para Vehículos.- Plurianual ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580340000;PYG;Guaraníes;;"2018-12-05 18:41:45"
345942-aseguradora-paraguaya-sa-1;CO-12001-18-165939;"2018-12-20 11:19:36.489";345942;"Microseguro Social para Beneficiarios del Programa Abrazo del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209996940;PYG;Guaraníes;;"2018-12-12 15:50:06"
354142-aseguradora-paraguaya-sa-1;CE-25007-18-167196;"2018-12-26 15:55:23.36";354142;"Contratación de seguros para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";404500000;PYG;Guaraníes;;"2018-12-17 17:09:29"
353957-aseguradora-paraguaya-sa-1;LP-12010-18-167076;"2018-12-26 12:34:18.515";353957;"SEGURO AGRÍCOLA CAMPAÑA 2018 - 2019 - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8496135000;PYG;Guaraníes;;"2018-12-20 09:38:24"
355360-aseguradora-paraguaya-sa-1;CE-23015-18-167093;"2018-12-26 14:16:18.876";355360;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121615000;PYG;Guaraníes;;"2018-12-21 11:21:44"
325808-aseguradora-paraguaya-sa-1;LP-30001-19-168128;"2019-01-23 08:25:04.933";325808;"CONTRATACIÓN DE SEGUROS PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5115000000;PYG;Guaraníes;1;"2019-01-21 08:30:48"
355326-aseguradora-paraguaya-sa-1;CD-23017-19-168733;"2019-03-01 16:44:24.671";355326;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS Y EDIFICIOS, AD REFERENDUM, PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66125000;PYG;Guaraníes;;"2019-01-29 14:17:11"
355486-aseguradora-paraguaya-sa-1;CD-28001-19-168546;"2019-02-26 10:14:06.959";355486;"""SEGURO PARA EDIFICIO DE USO INSTITUCIONAL"" - PLURIANUAL 2019, 2020 Y 2021.- AD REFERENDUM 2019";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-02-12 12:25:14"
355744-aseguradora-paraguaya-sa-1;CD-28001-19-169572;"2019-03-27 17:37:58.807";355744;"Servicios de Primas y Gastos de Seguros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128900000;PYG;Guaraníes;;"2019-03-07 14:34:11"
355770-aseguradora-paraguaya-sa-1;LP-23015-19-170247;"2019-04-16 12:49:40.109";355770;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1175900000;PYG;Guaraníes;1;"2019-03-21 15:41:54"
338641-aseguradora-paraguaya-sa-1;CO-12008-19-171513;"2019-05-21 18:22:13.584";338641;"Contratación de Seguro de Vehículos y Equipos Informáticos - Ad Referéndum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219500000;PYG;Guaraníes;;"2019-05-06 09:33:17"
359398-aseguradora-paraguaya-sa-1;CD-27007-19-172095;"2019-05-31 12:40:42.308";359398;"Seguro de Bienes Varios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111900000;PYG;Guaraníes;;"2019-05-07 07:30:00"
362991-aseguradora-paraguaya-sa-1;CD-12010-19-171534;"2019-05-22 14:38:07.006";362991;"CONTRATACION DE SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66300000;PYG;Guaraníes;;"2019-05-10 15:00:00"
361501-aseguradora-paraguaya-sa-1;CD-12005-19-171805;"2019-05-27 17:50:10.736";361501;"SEGURO DE EDIFICIO Y VEHÍCULOS PLURIANUAL 2019 - 2020";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2019-05-21 15:48:01"
358651-aseguradora-paraguaya-sa-1;CO-11001-19-172031;"2019-05-30 16:33:49.575";358651;"Seguro de edificio";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";735000000;PYG;Guaraníes;;"2019-05-24 17:23:11"
357852-aseguradora-paraguaya-sa-1;CD-28001-19-172365;"2019-06-06 16:15:27.735";357852;"Seguros Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2019-05-31 18:02:30"
361235-aseguradora-paraguaya-sa-1;CD-12001-19-173943;"2019-07-05 17:22:59.549";361235;"Contratación de pólizas de seguro para vehículos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9120000;PYG;Guaraníes;;"2019-06-13 15:49:24"
362476-aseguradora-paraguaya-sa-1;CO-12011-19-173323;"2019-06-25 16:20:21.633";362476;"ADQUISICION DE SEGUROS PARA VEHICULOS Y EDIFICIOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599400000;PYG;Guaraníes;;"2019-06-18 17:47:14"
359556-aseguradora-paraguaya-sa-1;CD-12005-19-174150;"2019-07-10 18:33:58.185";359556;"Seguro de Vehículos para el IAEE Plurianual 2019-2020-2021";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29970000;PYG;Guaraníes;;"2019-06-28 15:24:00"
362934-aseguradora-paraguaya-sa-1;CO-12010-19-174742;"2019-07-23 10:59:00.003";362934;"CONTRATACION DE EMPRESA DE SEGURO PARA VEHICULOS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204500000;PYG;Guaraníes;;"2019-07-04 14:14:08"
356257-aseguradora-paraguaya-sa-1;CD-12001-19-175948;"2019-08-14 17:47:10.029";356257;"SEGURO PARA VEHICULOS DEL PARQUE AUTOMOTOR INSITUCIONAL";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9876000;PYG;Guaraníes;;"2019-07-22 17:16:01"
366359-aseguradora-paraguaya-sa-1;CO-25007-19-176316;"2019-08-22 16:27:35.004";366359;"Contratación de seguros para los tres frentes de servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";624799992;PYG;Guaraníes;1;"2019-08-05 11:37:19"
359354-aseguradora-paraguaya-sa-5;CO-12014-19-176457;"2019-08-24 12:00:58.277";359354;"Seguro para Vehículos y Seguro contra robo e incendio";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12120000;PYG;Guaraníes;;"2019-08-05 17:40:27"
364843-aseguradora-paraguaya-sa-1;CD-12008-19-175866;"2019-08-13 16:44:10.727";364843;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA VEHÍCULOS OTORGADOS POR LA SENABICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26304000;PYG;Guaraníes;;"2019-08-07 16:09:57"
358419-aseguradora-paraguaya-sa-1;CD-28001-19-177528;"2019-09-13 18:15:21.167";358419;"Seguro del edificio y sobre los bienes de la institución";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39900000;PYG;Guaraníes;;"2019-08-28 17:52:53"
