slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
349501-gustavo-adolfo-leiva-8;CD-12001-18-161592;"2018-10-04 15:05:54.077";349501;"Adquisición de Articulos de Limpieza";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";762000;PYG;Guaraníes;;"2018-09-07 11:35:04"
325484-gustavo-adolfo-leiva-7;"Pendiente de Emisión";"Pendiente de Emisión";325484;"CD Nº 72/2017 Adquisicion de Productos y Elementos de Limpieza";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1454250;PYG;Guaraníes;;"2018-09-12 16:47:12"
342736-gustavo-adolfo-leiva-2;CD-28001-18-161159;"2018-09-24 16:12:03.361";342736;"Adquisición de Elementos de limpieza y Escaleras para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";873700;PYG;Guaraníes;;"2018-09-14 10:04:27"
345361-gustavo-adolfo-leiva-7;CD-13001-18-161784;"2018-10-10 15:45:23.127";345361;"ADQUISICION DE ARTICULOS DE LIMPIEZA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14822250;PYG;Guaraníes;;"2018-09-20 14:07:42"
350420-gustavo-adolfo-leiva-5;CD-28001-18-162050;"2018-10-17 14:32:08.935";350420;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA ÍTEMS DECLARADOS DESIERTOS 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2018-09-24 17:02:43"
346669-gustavo-adolfo-leiva-1;CD-12005-18-162216;"2018-10-19 16:56:04.315";346669;"Adquisición de Compuestos Químicos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14928500;PYG;Guaraníes;;"2018-10-01 17:55:02"
345730-gustavo-adolfo-leiva-2;CD-24005-18-162869;"2018-11-06 15:19:38.661";345730;"ADQUISICION DE CLORO,ALGUICIDAS,INSECTICIDAS Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1310000;PYG;Guaraníes;;"2018-10-16 09:53:27"
346935-gustavo-adolfo-leiva-9;CD-14001-18-163591;"2018-11-20 17:37:25.408";346935;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2679765;PYG;Guaraníes;;"2018-10-24 17:19:45"
342054-gustavo-adolfo-leiva-6;CD-13001-18-163185;"2018-11-13 16:27:18.839";342054;"CD N° 01/2018 ""Adquisición de elementos e insumos de limpieza""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9581500;PYG;Guaraníes;;"2018-10-25 18:11:28"
346983-gustavo-adolfo-leiva-7;CO-28001-18-163239;"2018-11-14 15:39:39.868";346983;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55525000;PYG;Guaraníes;;"2018-11-02 17:31:05"
352305-gustavo-adolfo-leiva-3;CD-13001-18-163750;"2018-11-23 10:56:53.583";352305;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7997160;PYG;Guaraníes;;"2018-11-06 17:46:22"
344619-gustavo-adolfo-leiva-6;CD-23020-18-164277;"2018-11-30 19:20:04.258";344619;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1243900;PYG;Guaraníes;;"2018-11-07 14:36:57"
349153-gustavo-adolfo-leiva-2;CD-28006-18-163248;"2018-11-14 16:29:53.526";349153;"Adquisición de Artículos de Limpieza para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21399015;PYG;Guaraníes;;"2018-11-07 17:56:12"
351497-gustavo-adolfo-leiva-7;CD-12005-18-163417;"2018-11-16 16:49:49.958";351497;"Adquisición de Elementos e Insumos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5435710;PYG;Guaraníes;;"2018-11-12 18:18:31"
339282-gustavo-adolfo-leiva-2;CD-12008-18-165642;"2018-12-18 18:28:42.204";339282;"ADQUISICION DE HIPOCLORITO DE SODIO PARA HOSPITALES ESPECIALIZADOS GENERALES , REGIONES SANITARIAS Y LABORATORIO CENTRAL DE SALUD - 2DO. LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128469000;PYG;Guaraníes;;"2018-11-15 15:41:10"
344985-gustavo-adolfo-leiva-4;CD-23001-18-164216;"2018-11-30 10:47:44.594";344985;"Adquisición de Elementos de Limpieza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1377900;PYG;Guaraníes;;"2018-11-15 18:58:38"
352578-gustavo-adolfo-leiva-6;CD-28001-18-164908;"2018-12-10 17:14:59.497";352578;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3533700;PYG;Guaraníes;;"2018-11-28 15:31:22"
352039-gustavo-adolfo-leiva-7;CD-28001-19-168386;"2019-02-19 14:45:50.734";352039;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA 2DO. LLAMADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8818000;PYG;Guaraníes;;"2018-12-05 14:40:15"
343544-gustavo-adolfo-leiva-13;CD-28001-18-165411;"2018-12-15 13:12:35.236";343544;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - CÓD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9276000;PYG;Guaraníes;;"2018-12-08 12:08:02"
353194-gustavo-adolfo-leiva-11;CD-12009-18-165197;"2018-12-13 17:25:05.135";353194;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL (PLURIANUAL 2018-2019)";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12587875;PYG;Guaraníes;;"2018-12-10 18:37:18"
352693-gustavo-adolfo-leiva-6;CD-12001-18-166176;"2018-12-20 19:59:43.356";352693;"Adquisición de Insumos de Limpieza, Aseos y Otros.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4599580;PYG;Guaraníes;;"2018-12-13 08:58:47"
340921-gustavo-adolfo-leiva-11;CD-12001-18-166782;"2018-12-22 12:06:29.854";340921;"Adquisición de elementos e insumos de limpieza para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12767350;PYG;Guaraníes;;"2018-12-13 19:10:52"
353547-gustavo-adolfo-leiva-3;CD-12005-18-166668;"2018-12-21 21:35:33.46";353547;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA DISIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8775675;PYG;Guaraníes;;"2018-12-14 11:41:17"
352840-gustavo-adolfo-leiva-9;CD-13004-18-167040;"2018-12-26 12:00:50.863";352840;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4259625;PYG;Guaraníes;;"2018-12-14 18:51:10"
345228-gustavo-adolfo-leiva-10;CO-12007-18-166794;"2018-12-22 12:31:28.959";345228;"LCO SBE N° 08/2018 ""ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA - PLURIANUAL 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71327050;PYG;Guaraníes;1;"2018-12-15 09:47:39"
344914-gustavo-adolfo-leiva-5;CD-23015-18-167181;"2018-12-26 15:46:07.587";344914;"ADQUISICION DE ELEMENTO DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3850225;PYG;Guaraníes;;"2018-12-18 10:59:01"
344395-gustavo-adolfo-leiva-3;CO-12008-18-167496;"2018-12-26 22:32:24.013";344395;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - PLURIANUAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168044000;PYG;Guaraníes;;"2018-12-19 17:17:42"
354262-gustavo-adolfo-leiva-3;"Pendiente de Emisión";"Pendiente de Emisión";354262;"Adquisición de artículos de limpieza";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2018-12-20 17:03:07"
344972-gustavo-adolfo-leiva-2;CO-23003-18-167131;"2018-12-26 14:46:47.77";344972;"Adquisición de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109704100;PYG;Guaraníes;;"2018-12-20 21:53:22"
353096-gustavo-adolfo-leiva-2;CD-28001-19-169436;"2019-03-25 18:00:37.267";353096;"Adquisición de Insumos de Limpieza";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16697500;PYG;Guaraníes;;"2019-01-10 14:58:23"
346627-gustavo-adolfo-leiva-4;CD-12014-19-168550;"2019-02-26 11:29:14.932";346627;"Adquisición de Elementos de Limpieza y Aseo Personal";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10185130;PYG;Guaraníes;;"2019-01-17 14:47:27"
351914-gustavo-adolfo-leiva-5;CO-13002-19-168410;"2019-02-20 15:08:53.96";351914;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31612500;PYG;Guaraníes;;"2019-02-01 15:57:43"
352773-gustavo-adolfo-leiva-6;CO-12005-19-169092;"2019-03-14 16:35:53.139";352773;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17530530;PYG;Guaraníes;;"2019-02-11 16:26:20"
356133-gustavo-adolfo-leiva-2;CD-12005-19-169646;"2019-03-29 11:52:37.369";356133;"ADQUISICIÓN DE PRODUCTOS PARA LIMPIEZA DE PISCINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18689720;PYG;Guaraníes;;"2019-03-18 08:32:28"
357611-gustavo-adolfo-leiva-10;CD-28001-19-170544;"2019-04-25 16:41:27.306";357611;"Adquisición de Insumos de Limpieza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48980000;PYG;Guaraníes;;"2019-04-10 14:19:16"
353877-gustavo-adolfo-leiva-3;CD-24005-19-171785;"2019-05-27 16:19:15.174";353877;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10652750;PYG;Guaraníes;;"2019-04-15 18:04:24"
359215-gustavo-adolfo-leiva-4;CD-13001-19-171195;"2019-05-13 16:31:10.607";359215;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19918400;PYG;Guaraníes;;"2019-04-16 16:55:40"
362304-gustavo-adolfo-leiva-7;CD-12005-19-171082;"2019-05-10 09:39:43.253";362304;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57540250;PYG;Guaraníes;;"2019-05-03 09:24:22"
361490-gustavo-adolfo-leiva-5;CD-28001-19-172194;"2019-06-04 10:57:35.673";361490;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4034000;PYG;Guaraníes;;"2019-05-08 10:28:00"
357158-gustavo-adolfo-leiva-4;CO-12003-19-172005;"2019-05-30 15:53:39.479";357158;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42186800;PYG;Guaraníes;;"2019-05-10 18:08:26"
358854-gustavo-adolfo-leiva-8;CD-12001-19-171424;"2019-05-21 08:33:16.712";358854;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7073750;PYG;Guaraníes;;"2019-05-13 16:02:57"
357034-gustavo-adolfo-leiva-31;CD-12001-19-172451;"2019-06-10 08:51:07.388";357034;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";783150;PYG;Guaraníes;;"2019-05-17 18:00:58"
359765-gustavo-adolfo-leiva-5;CD-12014-19-172229;"2019-06-04 16:31:59.042";359765;"Adquisición de Elementos de Limpieza y Aseo Personal";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14954920;PYG;Guaraníes;;"2019-05-20 17:00:31"
358353-gustavo-adolfo-leiva-12;CD-28001-19-172435;"2019-06-07 17:12:04.266";358353;"Adquisición de productos para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16673700;PYG;Guaraníes;;"2019-05-22 17:05:26"
356559-gustavo-adolfo-leiva-3;CO-25006-19-173335;"2019-06-25 17:08:53.745";356559;"ADQUISICION DE PRODUCTOS QUÍMICOS PARA TRATAMIENTO DE AGUA DE CALDERA (PLANTA MAURICIO JOSÉ TROCHE)";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2019-05-23 15:11:55"
362755-gustavo-adolfo-leiva-3;CD-22006-19-173320;"2019-06-25 15:50:06.984";362755;"Adquisicion de productos e insumos de limpieza";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4502250;PYG;Guaraníes;;"2019-05-28 17:34:35"
363981-gustavo-adolfo-leiva-1;CD-22002-19-172443;"2019-06-10 07:26:28.883";363981;"Adquisición de Artículos de Limpieza";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29999575;PYG;Guaraníes;;"2019-05-29 16:22:43"
362137-gustavo-adolfo-leiva-1;CD-13005-19-173261;"2019-06-24 18:55:28.325";362137;"Adquisición de Elementos de Limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17620500;PYG;Guaraníes;;"2019-06-10 17:34:38"
360623-gustavo-adolfo-leiva-3;CD-28001-19-175409;"2019-08-05 14:33:44.323";360623;"ADQUISICION DE PINTURAS Y PRODUCTOS QUIMICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249750;PYG;Guaraníes;;"2019-06-27 17:44:38"
360621-gustavo-adolfo-leiva-7;"Pendiente de Emisión";"Pendiente de Emisión";360621;"ADQUISICION DE ARTÍCULOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6312000;PYG;Guaraníes;;"2019-07-01 08:45:23"
364931-gustavo-adolfo-leiva-7;CD-12018-19-174872;"2019-07-25 12:04:35.938";364931;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA Y PAPELES";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25822000;PYG;Guaraníes;;"2019-07-02 17:12:50"
361791-gustavo-adolfo-leiva-3;CD-12005-19-174494;"2019-07-17 17:02:25.207";361791;"Adquisición de Compuestos Químicos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24371500;PYG;Guaraníes;;"2019-07-05 12:44:53"
355025-gustavo-adolfo-leiva-18;CO-13003-19-175552;"2019-08-06 16:52:12.37";355025;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6075000;PYG;Guaraníes;;"2019-07-11 17:05:01"
360931-gustavo-adolfo-leiva-13;CD-28001-19-175326;"2019-08-02 10:15:00.251";360931;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3949000;PYG;Guaraníes;;"2019-07-15 16:36:15"
363168-gustavo-adolfo-leiva-9;CD-13001-19-174929;"2019-07-25 18:00:04.055";363168;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y OTROS.-";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9640000;PYG;Guaraníes;;"2019-07-17 12:40:16"
357363-gustavo-adolfo-leiva-4;CD-12001-19-175223;"2019-07-31 17:25:04.019";357363;"Adquisicion de articulos de limpieza";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22661900;PYG;Guaraníes;;"2019-07-17 17:48:21"
362655-gustavo-adolfo-leiva-4;CD-25005-19-177494;"2019-09-13 13:53:24.914";362655;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11275375;PYG;Guaraníes;;"2019-07-22 11:33:17"
364945-gustavo-adolfo-leiva-5;CD-12005-19-175826;"2019-08-12 17:44:24.35";364945;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6669420;PYG;Guaraníes;;"2019-07-23 17:18:17"
