slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
265216-nelida-aidee-mendoza-ruffinelli-3;CD-27001-14-84859;"2014-02-28 16:42:38.53822";265216;"Equipamiento de Centros de Atencion al Cliente para el BNF     ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25440000;PYG;Guaraníes;;"2014-02-28 15:10:48"
256103-nelida-aidee-mendoza-ruffinelli-5;LP-27001-14-85978;"2014-04-03 11:46:01.177947";256103;"Adquisicion de Muebles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14789980;PYG;Guaraníes;1;"2014-03-11 09:33:15"
254715-nelida-aidee-mendoza-ruffinelli-3;CD-12008-14-85263;"2014-03-19 09:39:42";254715;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3780000;PYG;Guaraníes;;"2014-03-12 09:21:33"
258786-nelida-aidee-mendoza-ruffinelli-7;CD-12008-14-85699;"2014-03-28 14:46:19";258786;"Adquisicion de muebles y enseres 2do. llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;;"2014-03-24 11:25:50"
267287-nelida-aidee-mendoza-ruffinelli-1;CD-12013-14-89365;"2014-06-26 14:25:20.037822";267287;"ADQUISICION DE MATERIALES DE BRONCE - AD REFERENDUM AL PGN2014";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11800000;PYG;Guaraníes;;"2014-05-07 14:33:02"
260222-nelida-aidee-mendoza-ruffinelli-4;CD-12008-14-87480;"2014-05-20 14:22:15";260222;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2090364;PYG;Guaraníes;;"2014-05-12 16:21:49"
272562-nelida-aidee-mendoza-ruffinelli-1;CD-28005-14-88461;"2014-06-06 14:51:40.728904";272562;"Adquisición de Sillas Pupitre y Pizarras Acrilicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4780000;PYG;Guaraníes;;"2014-05-22 15:02:42"
268571-nelida-aidee-mendoza-ruffinelli-3;CO-30096-14-89414;"2014-06-27 10:35:43.405748";268571;"Adquision de muebles para Escuelas del Distrito";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11823500;PYG;Guaraníes;;"2014-06-02 16:36:10"
275319-nelida-aidee-mendoza-ruffinelli-8;CD-28007-14-90489;"2014-07-15 16:55:10.126888";275319;"Adquisición de Muebles y Acondicionadores de Aire";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3480000;PYG;Guaraníes;;"2014-06-12 18:04:47"
272828-nelida-aidee-mendoza-ruffinelli-1;CO-12001-14-89045;"2014-06-20 16:40:53.955706";272828;"ADQUISICION DE MUEBLES Y ENSERES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360350500;PYG;Guaraníes;1;"2014-06-19 15:20:22"
273286-nelida-aidee-mendoza-ruffinelli-8;CD-13003-14-90742;"2014-07-21 14:21:44.162509";273286;"EQUIPAMIENTO PARA OFICINA DE DENUNCIAS DE LA SEDE 1 Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37010000;PYG;Guaraníes;;"2014-06-23 11:00:32"
273665-nelida-aidee-mendoza-ruffinelli-9;LP-12005-14-90624;"2014-07-17 17:22:24.83436";273665;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2014-06-30 17:05:30"
277120-nelida-aidee-mendoza-ruffinelli-1;CO-12001-14-90729;"2014-07-21 12:39:56.982772";277120;"Adquisición de Muebles y Enseres";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353355600;PYG;Guaraníes;;"2014-07-04 10:45:23"
277900-nelida-aidee-mendoza-ruffinelli-1;CD-13001-14-91377;"2014-07-31 15:46:12.738197";277900;"ADQUISICIÓN DE MUEBLES PARA EL JUZGADO DE PAZ DE ATYRA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30660000;PYG;Guaraníes;;"2014-07-16 10:54:35"
273107-nelida-aidee-mendoza-ruffinelli-1;CO-30001-14-91464;"2014-08-01 14:06:49.501018";273107;"ADQUISICION DE MUEBLES Y ENSERES PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237359600;PYG;Guaraníes;;"2014-07-24 09:02:58"
269778-nelida-aidee-mendoza-ruffinelli-8;CO-23010-14-92150;"2014-08-18 17:05:06.817492";269778;"ADQUISICIÓN DE MUEBLES, ENSERES Y EQUIPOS DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81355000;PYG;Guaraníes;;"2014-07-25 14:48:20"
270450-nelida-aidee-mendoza-ruffinelli-4;CD-23025-14-92042;"2014-08-14 14:52:44.05184";270450;"Adquisición de muebles";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2560000;PYG;Guaraníes;;"2014-07-28 17:12:55"
275905-nelida-aidee-mendoza-ruffinelli-3;CD-13001-14-92359;"2014-08-21 17:58:06.206719";275905;"ADQUISICION DE MUEBLES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16588000;PYG;Guaraníes;;"2014-07-30 12:00:50"
272201-nelida-aidee-mendoza-ruffinelli-9;CO-28001-14-91667;"2014-08-06 17:15:34.431811";272201;"Adquisición de muebles y enseres";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7600000;PYG;Guaraníes;;"2014-07-30 17:58:19"
277486-nelida-aidee-mendoza-ruffinelli-3;CO-12006-14-92560;"2014-08-26 15:56:44.402238";277486;"Adquisición de Muebles de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117949998;PYG;Guaraníes;1;"2014-08-07 15:13:58"
266579-nelida-aidee-mendoza-ruffinelli-3;CD-13003-14-93056;"2014-09-03 14:35:28.410361";266579;"ADQUISICION DE MUEBLES Y OTROS PARA OFICINAS DEL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34820000;PYG;Guaraníes;;"2014-08-11 17:56:51"
274586-nelida-aidee-mendoza-ruffinelli-1;CD-28001-14-92940;"2014-08-29 16:05:41.770079";274586;"ADQUISICION DE PIZARRAS ACRILICAS MOVILES Y SILLAS CON PUPITRES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8700000;PYG;Guaraníes;;"2014-08-18 10:01:00"
271125-nelida-aidee-mendoza-ruffinelli-1;CD-28008-14-92545;"2014-08-26 12:49:30.620126";271125;"ADQUISICIÓN DE PUPITRES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6333500;PYG;Guaraníes;;"2014-08-18 11:00:41"
274136-nelida-aidee-mendoza-ruffinelli-3;LP-21001-14-95091;"2014-10-08 08:17:47.141061";274136;"ADQUISICIÓN DE MUEBLES Y MAMPARAS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190585800;PYG;Guaraníes;;"2014-08-21 12:32:58"
275860-nelida-aidee-mendoza-ruffinelli-5;CD-13001-14-93237;"2014-09-08 14:41:33.042254";275860;MUEBLES;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11300000;PYG;Guaraníes;;"2014-08-22 10:57:00"
278971-nelida-aidee-mendoza-ruffinelli-1;CD-13001-14-93321;"2014-09-10 08:45:24.705671";278971;"ADQUISICIÓN DE MUEBLES PARA EL JUZGADO DE PAZ DE LOMA GRANDE";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29090000;PYG;Guaraníes;;"2014-08-29 13:16:14"
278883-nelida-aidee-mendoza-ruffinelli-3;CD-14001-14-93710;"2014-09-17 12:08:24.549172";278883;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2014-09-02 16:46:12"
272882-nelida-aidee-mendoza-ruffinelli-3;CO-28005-14-93529;"2014-09-15 07:27:14.312877";272882;"Adquisición de Muebles y Enseres para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76375000;PYG;Guaraníes;;"2014-09-04 10:17:47"
272317-nelida-aidee-mendoza-ruffinelli-3;CD-27001-14-93411;"2014-09-11 15:58:13.921127";272317;"Adquisicion de Muebles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88370000;PYG;Guaraníes;;"2014-09-08 10:24:25"
271667-nelida-aidee-mendoza-ruffinelli-1;CO-12007-14-95344;"2014-10-10 15:34:11.921649";271667;"LCO SBE N°10/2014 ""ADQUISICIÓN DE MUEBLES DE OFICINA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";574590000;PYG;Guaraníes;1;"2014-09-16 08:26:48"
275583-nelida-aidee-mendoza-ruffinelli-3;CO-12001-14-95740;"2014-10-17 15:12:39.326995";275583;"Adquisición de Muebles - Secretaría Nacional de Cultura ";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165660000;PYG;Guaraníes;;"2014-09-26 15:59:30"
270375-nelida-aidee-mendoza-ruffinelli-1;CD-13001-14-94829;"2014-10-02 16:39:46.061271";270375;"Adquisición de muebles para oficina.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19830000;PYG;Guaraníes;;"2014-09-30 18:14:26"
275560-nelida-aidee-mendoza-ruffinelli-7;CO-12010-14-95243;"2014-10-09 14:54:26.693345";275560;"ADQUISICIÓN DE MUEBLES Y EQUIPOS DE OFICINA VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37990000;PYG;Guaraníes;;"2014-10-07 10:23:33"
272420-nelida-aidee-mendoza-ruffinelli-3;CD-28001-14-95655;"2014-10-16 12:35:24.471938";272420;"ADQUISICIÓN DE PUPITRES Y PIZARRAS ACRÍLICAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27690000;PYG;Guaraníes;;"2014-10-13 12:33:32"
279441-nelida-aidee-mendoza-ruffinelli-8;CO-12001-14-97076;"2014-11-04 16:09:42.137784";279441;"ADQUISICION DE MUEBLES Y ENSERES - 2do LLAMADO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21900000;PYG;Guaraníes;;"2014-10-14 08:36:46"
266189-nelida-aidee-mendoza-ruffinelli-3;LP-30151-14-96025;"2014-10-22 14:09:38.712903";266189;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3080000;PYG;Guaraníes;;"2014-10-14 12:33:15"
270277-nelida-aidee-mendoza-ruffinelli-7;CO-12008-14-96784;"2014-10-31 14:54:58.740503";270277;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34230000;PYG;Guaraníes;;"2014-10-14 14:25:19"
282631-nelida-aidee-mendoza-ruffinelli-1;CD-13001-14-100922;"2014-12-18 16:16:49.285711";282631;"ADQUISICIÓN DE MUEBLES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40283800;PYG;Guaraníes;;"2014-12-12 17:40:42"
284834-nelida-aidee-mendoza-ruffinelli-1;CD-12001-14-101671;"2014-12-22 16:25:56.446937";284834;"ADQUISICIÓN DE MOBILIARIOS - SENATUR TRC ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30460000;PYG;Guaraníes;;"2014-12-13 12:24:33"
280020-nelida-aidee-mendoza-ruffinelli-1;CO-12001-14-102761;"2014-12-26 15:24:31";280020;"ADQUISICION DE MUEBLES Y ENSERES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399954150;PYG;Guaraníes;1;"2014-12-23 12:03:53"
285431-nelida-aidee-mendoza-ruffinelli-2;CD-12001-15-104232;"2015-03-19 09:55:08.276977";285431;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2015-02-27 10:56:38"
284891-nelida-aidee-mendoza-ruffinelli-3;CD-23025-15-104917;"2015-04-09 14:50:47.64095";284891;"Adquisición de sillas";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18800000;PYG;Guaraníes;;"2015-03-11 11:46:51"
285627-nelida-aidee-mendoza-ruffinelli-2;CD-13001-15-105523;"2015-04-27 16:00:24.964223";285627;"ADQUISICION DE EQUIPOS EDUCATIVOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22900000;PYG;Guaraníes;;"2015-03-31 12:29:31"
287561-nelida-aidee-mendoza-ruffinelli-5;CD-23011-15-107258;"2015-06-09 16:46:12.115826";287561;"ADQUISICION DE MUEBLES VARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62260000;PYG;Guaraníes;;"2015-05-29 11:21:06"
295490-nelida-aidee-mendoza-ruffinelli-3;LP-11001-15-107602;"2015-06-18 15:39:35.161202";295490;"Adquisición de muebles para la Biblioteca del Congreso de la Nacion";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1185186000;PYG;Guaraníes;;"2015-06-18 07:26:50"
293429-nelida-aidee-mendoza-ruffinelli-3;CD-12001-15-108358;"2015-06-30 17:03:15.214666";293429;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS INFORMATICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15440000;PYG;Guaraníes;;"2015-06-22 16:36:37"
296046-nelida-aidee-mendoza-ruffinelli-1;CO-11001-15-109126;"2015-07-21 16:50:58.061013";296046;"Adquisición de muebles para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122301000;PYG;Guaraníes;;"2015-07-16 12:42:05"
284925-nelida-aidee-mendoza-ruffinelli-9;CO-12008-15-110228;"2015-08-13 17:16:57.085392";284925;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA NIVEL CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27800000;PYG;Guaraníes;;"2015-07-28 17:32:23"
291529-nelida-aidee-mendoza-ruffinelli-11;CO-28005-15-110260;"2015-08-14 11:52:07.398976";291529;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18715000;PYG;Guaraníes;;"2015-07-30 14:28:17"
293025-nelida-aidee-mendoza-ruffinelli-2;CO-12001-15-110076;"2015-08-11 16:37:43.442999";293025;"ADQUISICION DE MUEBLES Y ENSERES PARA SECRETARIAS CULTURALES REGIONALES - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136750000;PYG;Guaraníes;;"2015-07-31 09:46:51"
295548-nelida-aidee-mendoza-ruffinelli-10;CO-28006-15-110004;"2015-08-10 14:58:18.624065";295548;"Adquisición de Muebles, Eequipos de Oficina y Enseres";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65540000;PYG;Guaraníes;;"2015-08-04 16:54:32"
290366-nelida-aidee-mendoza-ruffinelli-5;CD-23025-15-111059;"2015-08-26 16:28:42.262576";290366;"ADQUISICIÓN DE MUEBLES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2015-08-06 15:42:35"
293319-nelida-aidee-mendoza-ruffinelli-1;CO-12009-15-112225;"2015-09-18 15:33:06.164476";293319;"ADQUISICION DE MUEBLES Y CAMAS DOBLE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268650000;PYG;Guaraníes;;"2015-08-25 16:55:22"
288141-nelida-aidee-mendoza-ruffinelli-3;CO-30096-15-111917;"2015-09-11 14:04:36.800729";288141;"Adquisición de Muebles para Escuelas del Distrito";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";389692000;PYG;Guaraníes;;"2015-09-03 09:17:20"
296911-nelida-aidee-mendoza-ruffinelli-1;CO-12008-15-113557;"2015-10-21 12:39:24.949523";296911;"ADQUISICIÓN DE ESTANTES METALICOS DESLIZANTES PARA CARPETAS COLGANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128000000;PYG;Guaraníes;;"2015-09-14 14:12:39"
294455-nelida-aidee-mendoza-ruffinelli-3;CD-28003-15-113326;"2015-10-15 12:40:01.306158";294455;"ADQ. DE MUEBLES DE OFICINA Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51220000;PYG;Guaraníes;;"2015-09-15 15:42:57"
294812-nelida-aidee-mendoza-ruffinelli-12;CO-12008-15-113048;"2015-10-08 12:14:04.987305";294812;"ADQUISICIÓN DE MUEBLES, ENSERES Y ELECTRODOMÉSTICOS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23995000;PYG;Guaraníes;;"2015-09-16 16:58:16"
