slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
361720-adquisicion-muebles-1;361720;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-29 10:19:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79944048
360784-adquicision-electrodomesticos-muebles-facultad-derecho-ciencias-sociales-una-1;360784;"ADQUICISION DE ELECTRODOMESTICOS Y MUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-07-29 17:05:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255250000
355603-adquisicion-muebles-equipo-oficina-sbe-1;355603;"Adquisición de Muebles y Equipo de Oficina SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-08-05 10:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2453357138
367759-adquisicion-mobiliarios-instituciones-educativas-2019-1;367759;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS -2019";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-08-05 16:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167370000
367243-adquisicion-mobiliarios-instituciones-escolares-1;367243;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-06 15:27:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109250000
355941-adquisicion-muebles-snpp-2do-llamado-1;355941;"ADQUISICIÓN DE MUEBLES PARA EL SNPP 2DO LLAMADO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-08-23 09:03:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1250707200
362053-adquisicion-mobiliarios-escolar-distrito-pirayu-1;362053;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-23 16:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150185000
365838-adquisicion-estantes-moviles-archivo-direccion-general-registro-estado-civil-llamado-1;365838;"ADQUISICION DE ESTANTES MÓVILES PARA ARCHIVO, PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO AD REFERENDUM";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-08-26 18:46:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;530000000
361118-adquisicion-pizarras-acrilicas-moviles-1;361118;"ADQUISICION DE PIZARRAS ACRILICAS MÓVILES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-08-27 11:18:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51750000
367167-adquisicion-muebles-enseres-instituciones-educativas-distrito-colmena-1;367167;"ADQUISICION DE MUEBLES Y ENSERES PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-02 15:36:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161041800
367702-mobiliario-escolar-1;367702;"Mobiliario Escolar";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-02 15:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30300000
361105-impresiones-varias-1;361105;"IMPRESIONES VARIAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-09-09 08:12:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37750000
367326-adquisicion-mobiliario-escolar-1;367326;"ADQUISICIÓN DE MOBILIARIO ESCOLAR";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-10 11:07:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158680000
357489-cd-6381-adquisicion-mobiliario-agencia-regional-capiata-1;357489;"cd_6381 Adquisición de Mobiliario para la Agencia Regional Capiatá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-10 14:59:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162422000
359610-adquisicion-muebles-enseres-1;359610;"Adquisición de Muebles y Enseres ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-10 15:58:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61700000
355691-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;355691;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-09-11 08:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1192971514
368666-adquisicion-mesas-computadoras-1;368666;"ADQUISICION DE MESAS PARA COMPUTADORAS";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-13 10:43:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28500000
367185-adquisicion-mobiliarios-instituciones-escolares-municipio-1;367185;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-19 15:44:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45600000
368122-adquisicion-muebles-plurianual-1;368122;"Adquisicion de muebles - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-23 14:05:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142000000
360283-adquisicion-muebles-varios-1;360283;"ADQUISICION DE MUEBLES VARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-23 18:11:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93900000
368269-adquisicion-mobiliarios-instituciones-educativas-1;368269;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-09-26 21:38:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;438015500
356973-lco-n-3-2019-adquisicion-mobiliarios-diferentes-instituciones-educativas-mariano-roq-1;356973;"LCO N° 3/2019 ADQUISICIÓN DE MOBILIARIOS PARA DIFERENTES INSTITUCIONES EDUCATIVAS DE MARIANO ROQUE ALONSO CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-10-02 15:34:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447900000
369572-adquiscion-muebles-instituciones-publicas-1;369572;"Adquiscion de Muebles para Instituciones Publicas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-10 08:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161000000
367620-adquisicion-mobiliario-instituciones-educativas-1;367620;"ADQUISICION DE MOBILIARIO PARA INSTITUCIONES EDUCATIVAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-16 11:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131277000
361116-lco-35-2019-adquisicion-muebles-mamparas-1;361116;"LCO 35/2019-ADQUISICIÓN DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-10-18 10:13:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;454845565
367255-l-c-o-01-2019-adquisicion-mobiliarios-educativos-1;367255;"L.C.O 01/2019 ""Adquisicion de Mobiliarios Educativos""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-10-24 16:41:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271888000
369736-adquisicion-muebles-escolares-instituciones-educativas-distrito-1;369736;"Adquisición de Muebles Escolares para Instituciones Educativas del Distrito";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-01 08:58:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157722000
357478-lp1504-19-adquisicion-mobiliario-oficinas-atencion-cliente-agencias-regionales-inter-1;357478;"Lp1504-19.Adquisición de Mobiliario para Oficinas y Atención al Cliente de las Agencias Regionales del Interior del País.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-11-01 16:58:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1140244500
355093-adquisicion-muebles-enseres-otros-ad-referendum-1;355093;"ADQUISICIÓN DE MUEBLES, ENSERES Y OTROS - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-11-04 16:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;914099112
369029-adquisicion-estantes-metalicos-archivo-1;369029;"Adquisición de Estantes Metálicos para Archivo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-04 16:50:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38700000
362124-adquisicion-muebles-equipos-informaticos-fonacide-1;362124;"ADQUISICIÓN DE MUEBLES Y EQUIPOS INFORMÁTICOS - FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-14 08:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124234000
360229-adquisicion-mobiliarios-1;360229;"ADQUISICIÓN DE MOBILIARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-11-15 15:55:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;980119000
357431-cd-6384-adquisicion-sillas-pupitres-sillas-giratorias-1;357431;"Cd_6384.Adquisición de Sillas con Pupitres y Sillas Giratorias.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-15 18:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144450000
357361-lco1039-adquisicion-estantes-metalicos-1;357361;"lco1039_Adquisición de Estantes Metálicos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-11-21 10:03:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;289102500
370261-adquisicion-muebles-enseres-1;370261;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-25 16:15:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149538000
371439-adquisicion-sillas-oficina-1;371439;"Adquisición de sillas de oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-05 19:35:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15600000
372759-adquisicion-muebles-congreso-nacional-1;372759;"Adquisición de muebles para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-10 17:44:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237587000
371170-adquisicion-mobiliarios-instituciones-educativas-departamento-itapua-1;371170;"Adquisición de mobiliarios para Instituciones Educativas del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-17 11:31:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;557400000
370778-adquisicion-mobiliarios-senatur-1;370778;"ADQUISICIÓN DE MOBILIARIOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-01-09 08:08:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199739001
357162-adquisicion-mesas-alumnos-mesas-comedor-sillas-instituciones-educativas-1;357162;"Adquisicion de mesas para alumnos, mesas para comedor y sillas para Instituciones Educativas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-01-23 07:35:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131035000
372358-adquisicion-escritorios-armarios-estantes-bebederos-electricos-pizarra-acrilica-inst-1;372358;"Adquisición de Escritorios, Armarios, Estantes, Bebederos Eléctricos y Pizarra Acrilica para Instituciones Educativas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-01-23 15:07:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123600000
373835-adquisicion-muebles-enseres-varios-universidad-nacional-concepcion-ad-referendum-202-1;373835;"Adquisición de Muebles y Enseres varios para la Universidad Nacional de Concepción - AD REFERÉNDUM 2020";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-02-24 11:54:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;217110000
375126-adquisicion-mobiliarios-instituciones-escolares-1;375126;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-03-06 10:40:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
374783-adquisicion-mesas-sillas-acolchadas-salon-acosta-nu-congreso-nacional-1;374783;"Adquisición de mesas y sillas acolchadas para el Salón Acosta Ñu del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-03-11 10:21:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121000000
376758-adquisicion-muebles-aula-1;376758;"Adquisición de muebles para aula.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-03-23 15:11:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87370000
375162-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;375162;"Compra de mobiliarios para Instituciones Educativas de la Ciudad de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-03-26 17:12:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;234640000
373089-adquisicion-muebles-enseres-oficina-1;373089;"ADQUISICION DE MUEBLES Y ENSERES DE OFICINA";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-06-01 09:51:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38834198
380565-provision-mobiliarios-instituciones-educativas-1;380565;"Provisión de Mobiliarios para Instituciones Educativas";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-06-22 17:35:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249640000
382962-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;382962;"ADQUISICIÓN DE LAVAMANOS PORTÁTIL TIPO TAMBOR PARA LAS COORDINACIONES DEPARTAMENTALES Y OFICINAS REGISTRALES DEL PAÍS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-06-23 15:24:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59500000
373982-adquisicion-mobiliario-escolar-1;373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;"2020-07-03 10:33:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35344632
378783-adquisicion-muebles-juzgado-paz-altos-1;378783;"ADQUISICIÓN DE MUEBLES PARA EL JUZGADO DE PAZ DE ALTOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-07-21 19:56:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24530432
383663-adquisicion-estantes-moviles-archivo-direccion-general-registro-estado-civil-segunda-1;383663;"ADQUISICIÓN DE ESTANTES MÓVILES PARA EL ARCHIVO DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - SEGUNDA ETAPA";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-07-24 15:00:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106960000
371555-adquisicion-mobiliarios-escolares-distintas-instituciones-educativas-ciudad-1;371555;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA DISTINTAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-08-12 16:02:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1192624598
380701-cd-03-adquisicion-camas-simple-1;380701;"CD 03 ADQUISICIÓN DE CAMAS SIMPLE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-08-27 07:12:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71166700
383113-adquisicion-mobiliarios-dos-instituciones-educativas-distrito-colmena-1;383113;"ADQUISICION DE MOBILIARIOS PARA DOS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-08-31 12:47:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32800000
378043-adquisicion-mesas-computadoras-proyecto-conacyt-pinv15-432-facultad-ciencias-sociale-1;378043;"Adquisición de mesas para computadoras, Proyecto CONACYT PINV15-432 de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-03 09:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19500000
375473-adquisicion-muebles-equipos-varios-policia-nacional-1;375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-09-03 11:12:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7910729833
382043-adquisicion-mobiliarios-instituciones-educativas-loma-grande-1;382043;"""ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LOMA GRANDE""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-09 13:11:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68374728
377496-adq-mobiliarios-aulas-enseres-1;377496;"ADQ. DE MOBILIARIOS PARA AULAS Y ENSERES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-10 13:09:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115769068
376503-adquisicion-muebles-oficina-1;376503;"Adquisición de Muebles de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-14 09:43:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24649500
381283-adquisicion-cajas-fuertes-1;381283;"Adquisición de Cajas de Fuertes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-17 09:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91999998
382854-adquisicion-sillones-apoyabrazos-sala-contingencia-covid-19-hospital-pediatrico-muni-1;382854;"Adquisición de Sillones sin Apoyabrazos para la Sala de Contingencia COVID-19 del Hospital Pediátrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-18 13:23:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6300000
382116-para-adquisicion-mobiliarios-fonacide-1;382116;"Para La Adquisición de Mobiliarios - Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-10-02 18:04:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149642670
383560-adquisicion-mobiliarios-escolar-1;383560;"Adquisición de Mobiliarios Escolar";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-10-06 18:49:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33907410
379177-adquisicion-contenedores-cajas-fuertes-1;379177;"Adquisición de contenedores y cajas fuertes";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-10-09 12:19:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151677500
