slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
401074-construccion-pavimento-tipo-empedrado-tramo-puerto-paranambu-1;401074;"Construcción de pavimento tipo empedrado en el tramo Puerto Paranambu";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-04 13:01:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156876058
401192-construccion-tinglado-colegio-itaipyte-distrito-nacunday-1;401192;"Construcción de Tinglado en el Colegio Itaipyte. Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-04 13:16:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174868885
401290-reparacion-sanitarios-colegio-nacional-lomas-valentinas-1;401290;"REPARACION DE SANITARIOS EN EL COLEGIO NACIONAL LOMAS VALENTINAS";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-04 13:28:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62759108.6
400337-cnstruccion-reparacion-alcantarillas-1;400337;"Cnstruccion y Reparacion de Alcantarillas";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-09 11:53:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61473130
400603-pavimento-tipo-empedrado-acceso-instituciones-educativas-esc-bas-n-1773-colegio-naci-1;400603;"Pavimento tipo empedrado para Acceso a Instituciones Educativas (Esc. Bás. N° 1773 y Colegio Nacional San Roque González de Santacruz) Colonia Jepopyhy";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-13 14:53:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149276625
401198-construccion-aulas-sanitarios-sala-comedor-cercado-perimetral-distintas-institucione-1;401198;"CONSTRUCCIÓN DE AULAS, SANITARIOS, SALA COMEDOR Y CERCADO PERIMETRAL EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - FONACIDE - PLURIANUAL 2.022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-09 09:02:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2301496583
397266-construccion-empedrado-casco-urbano-puerto-irala-calle-firmo-peralta-calle-irala-pot-1;397266;"Construcción de Empedrado en el Casco Urbano de Puerto Irala, Calle Firmo Peralta, Calle Irala Poty, Calle Excombatientes del Chaco, Calle Santa Rosa de Lima y en el Casco Urbano de Jepopyhy, Calle Engelsing- Plurianual 2021 - 2022";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-12 09:22:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527783970
403662-terminacion-tinglado-pista-distintas-instituciones-educativas-minga-guazu-hernandari-1;403662;"TERMINACIÓN DE TINGLADO Y PISTA EN DISTINTAS INSTITUCIONES EDUCATIVAS DE MINGA GUAZÚ, HERNANDARIAS E ITAKYRY (FONACIDE)-PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-23 10:48:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227807259
402704-construccion-reparaciones-aulas-tingladosy-regularizacion-pista-distintas-institucio-1;402704;"CONSTRUCCIÓN Y REPARACIONES DE AULAS, TINGLADOSY REGULARIZACIÓN DE PISTA EN DISTINTAS INSTITUCIONES EDUCATIVAS - FONACIDE- PLURIANUAL 2.022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 11:47:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2606598012
401883-construccion-1-aula-5-80-x-6-80-mts-preescolar-bano-galeriaen-escuela-basica-n-4-407-1;401883;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 MTS PARA PREESCOLAR CON BAÑO Y GALERIAEN LA ESCUELA BASICA N 4.407 VIRGEN DE CAACUPE";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-30 07:53:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161215607.41
404778-licitacion-contratacion-directa-n-01-2022-reparacion-sanitarios-diferentes-instituci-1;404778;"LICITACIÓN POR CONTRATACION DIRECTA Nº 01/2022 REPARACION DE SANITARIOS EN DIFERENTES INSTITUCIONES EDUCATIVAS ?AD REFERENDUM 2022";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-14 08:43:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101652100
397914-contratacion-servicios-fiscalizacion-obras-1;397914;"CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE OBRAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-04-05 13:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87900000
404885-construccion-pavimento-tipo-empedrado-camino-puerto-itaipyte-colonia-san-roque-1;404885;"Construcción de Pavimento Tipo Empedrado, Camino - Puerto Itaipyte y Colonia San Roque ";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-04-19 11:11:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312489048
413327-elaboracion-proyectos-inversion-1;413327;"ELABORACION DE PROYECTOS DE INVERSION";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-05-12 11:01:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64000000
414231-mejoras-plaza-central-padre-romualdo-1;414231;"Mejoras en la Plaza Central Padre Romualdo";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-19 09:14:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152060542
414155-ampliacion-tinglado-comunitario-asentamiento-santiago-martinez-1;414155;" Ampliación del Tinglado Comunitario en el Asentamiento Santiago Martínez ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-25 08:59:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174199945
413271-construccion-sanitario-esc-bas-n-5511-arthur-poland-1;413271;"Construcción de sanitario en la Esc. Bas. N° 5511 Arthur Poland";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-27 11:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118233479.84
413802-bacheo-calles-dentro-casco-urbano-distrito-1;413802;"BACHEO DE CALLES VARIAS DENTRO DEL CASCO URBANO DEL DISTRITO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-02 07:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176000000
412935-servicios-fiscalizacion-obras-1;412935;"SERVICIOS DE FISCALIZACIÓN DE OBRAS";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-06-09 06:59:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63333333
414038-remodelacion-ampliacion-palacete-municipal-cedrales-1;414038;"REMODELACIÓN Y AMPLIACIÓN DEL PALACETE MUNICIPAL DE LOS CEDRALES ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-06-16 10:00:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;785306473
415034-construccion-tinglado-plaza-municipal-distrito-yguazu-1;415034;"CONSTRUCCIÓN DE TINGLADO EN LA PLAZA MUNICIPAL EN EL DISTRITO DE YGUAZÚ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-14 09:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;895622411
414613-mantenimiento-relleno-compactacion-caminos-terraplenados-zonas-distrito-domingo-mart-1;414613;"MANTENIMIENTO, RELLENO Y COMPACTACION DE CAMINOS TERRAPLENADOS EN VARIAS ZONAS DEL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-25 14:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
413657-servicios-elaboracion-proyectos-inversion-1;413657;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-07-29 07:40:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
416017-licitacion-concurso-oferta-n-02-2022-remodelacion-ampliacion-palacete-municipal-sant-1;416017;"LICITACIÓN CONCURSO DE OFERTA N°02/2022 REMODELACIÓN Y AMPLIACIÓN DEL PALACETE MUNICIPAL DE SANTA FE DEL PARANÁ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-10 11:57:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247107346
416886-licitacion-concurso-oferta-n-03-2022-construccion-muralla-tinglado-sanitario-cemente-1;416886;"Licitación Concurso de Oferta N° 03/2022 CONSTRUCCIÓN DE MURALLA, TINGLADO Y SANITARIO EN EL CEMENTERIO MUNICIPAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-09 14:54:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;281837809
414409-reparacion-aula-colegio-san-francisco-javier-1;414409;"REPARACIÓN DE AULA EN EL COLEGIO SAN FRANCISCO JAVIER";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-13 14:35:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84136418
417660-lco-n-04-2022-reparacion-pabellon-sanitario-sexado-colegio-nacional-minga-pora-pluru-1;417660;"LCO N° 04/2022 - Reparación de un Pabellón y un Sanitario Sexado en el Colegio Nacional Minga Pora - PLURUANUAL";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-20 07:08:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;292465500
416995-licitacion-concurso-oferta-n-01-2022-construccion-pavimento-tipo-empedrado-calles-ci-1;416995;"LICITACIÓN CONCURSO DE OFERTA N° 01/2022 CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE MINGA PORÃ - Pluri anual ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-28 16:36:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;324493800
413493-construccion-oficina-identificaciones-predio-municipal-casco-urbano-1;413493;"CONSTRUCCION DE OFICINA PARA IDENTIFICACIONES EN EL PREDIO MUNICIPAL DEL CASCO URBANO";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-18 10:56:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271367061.16
418598-construccion-aulas-comunitarias-distrito-juan-leon-mallorquin-plurianual-2-023-1;418598;"CONSTRUCCIÓN DE AULAS COMUNITARIAS EN EL DISTRITO DE JUAN LEÓN MALLORQUÍN - PLURIANUAL 2.023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-18 15:29:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;278239762
417702-construccion-reparacion-alcantarilla-zonas-distrito-domingo-martinez-irala-1;417702;"CONSTRUCCION Y REPARACION DE ALCANTARILLA EN VARIAS ZONAS DEL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-21 14:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82872000
418955-reparacion-aulas-colegio-nacional-bernardino-caballero-1;418955;"Reparación de Aulas en el Colegio Nacional Bernardino Caballero.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2022-10-25 09:21:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;825252608
418923-reparacion-sanitario-sexado-escuela-basica-n-1326-san-luis-gonzaga-plurianual-1;418923;"REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA N° 1326 SAN LUIS GONZAGA (PLURIANUAL)";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-28 08:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91913879
419612-reparacion-total-clinica-desintoxicacion-programada-distrito-ciudad-este-plurianual-1;419612;"REPARACIÓN TOTAL DE LA CLINICA DE DESINTOXICACIÓN PROGRAMADA DEL DISTRITO DE CIUDAD DEL ESTE-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-03 11:25:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320867234
407165-servicios-elaboracion-proyectos-inversion-1;407165;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-11-07 08:08:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87333333
419659-contratacion-directa-n-014-2022-construccion-sanitario-sexado-esc-bas-n-2423-vicente-1;419659;"CONTRATACIÓN DIRECTA N° 014/2022 Construcción de Sanitario Sexado En La Esc. Bas. N°2423 Vicente Ignacio Iturbe";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-07 15:51:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90205500
417285-licitacion-concurso-oferta-n-08-2022-construccion-2-aulas-escuela-une-filial-minga-1;417285;"LICITACION CONCURSO DE OFERTA Nº 08/2022 CONSTRUCCION DE 2 AULAS ESCUELA EN LA UNE FILIAL MINGA PORA PLURI - ANUAL 2022-2023 ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-15 10:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233420500
418318-construccion-pavimento-tipo-empedrado-calles-divisa-san-isidro-san-francisco-limoy-1;418318;"Construcción de Pavimento tipo empedrado en las calles de Divisa San Isidro, San Francisco y Limoy, casco Urbano. PLURIANUAL ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-15 16:07:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;333940500
419658-licitacion-concurso-oferta-n-10-2022-construccion-2-aulas-escuela-basica-n-2423-vice-1;419658;"Licitación Concurso de oferta N° 10/2022 Construcción de 2 Aulas Escuela Básica N° 2423 Vicente Ignacio Iturbe. PluriAnual ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-17 15:39:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233420500
419939-reparacion-portico-acceso-e-mantenimiento-letras-corporeas-1;419939;"Reparación de Pórtico de Acceso e Mantenimiento de Letras Corpóreas";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-18 10:33:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37145000
409285-provision-agua-escuela-basica-n-3819-maria-auxiliadora-1;409285;"PROVISIÓN DE AGUA EN LA ESCUELA BÁSICA Nº 3819 MARÍA AUXILIADORA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-19 10:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157300001
421120-construccion-muro-perimetral-primera-etapa-1;421120;"Construcción de Muro Perimetral - Primera Etapa";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-21 15:33:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195827832.5
418977-construccion-pavimento-tipo-empedrado-plurianual-2022-2023-1;418977;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO-PLURIANUAL 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 08:13:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1748409300
419078-construccion-plaza-itaipyte-plurianual-1;419078;"Construcción de Plaza en Itaipyte (Plurianual)";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-12-03 08:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303768217.99
423582-contratacion-directa-n-5-2023-construccion-1-direccion-escuela-basica-n-1895-padre-1;423582;"Contratación Directa N° 5/2023 - Construcción de 1 Dirección en la Escuela Básica Nº 1895 Padre Romualdo Grapilon ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-13 11:12:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123694995
422921-construccion-tinglado-predio-municipal-1;422921;"CONSTRUCCION DE TINGLADO EN EL PREDIO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-29 09:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122273367.97
417429-construccion-escenario-plaza-heroes-chaco-segunda-etapa-1;417429;"CONSTRUCCIÓN DE ESCENARIO EN LA PLAZA HÉROES DE CHACO - SEGUNDA ETAPA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-03-30 15:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;394704630
423408-servicios-fiscalizacion-obras-1;423408;"SERVICIOS DE FISCALIZACIÓN DE OBRAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-04-11 17:15:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36666667
429884-contratacion-directa-n-04-2023-construccion-cercado-perimetral-cementerio-municipal-1;429884;"Contratación Directa N° 04/2023 Construcción de Cercado Perimetral en el cementerio Municipal de la comunidad indígena Arroyo guazú";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-12 13:32:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121496600
429957-mejoras-salon-velatorio-ciudad-1;429957;"Mejoras del Salón Velatorio de la Ciudad";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-08 17:28:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119544279.6
430317-elaboracion-proyectos-inversion-1;430317;"Elaboración de proyectos de inversión ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-06-26 11:04:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
427630-servicios-elaboracion-proyectos-inversion-1;427630;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-07-08 17:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
429443-construccion-pavimento-tipo-ripio-calle-tavapy-2-construccion-empedrado-calle-primer-1;429443;"Construcción de Pavimento tipo Ripio en calle Tavapy 2 y Construccion de Empedrado en Calle Primer Intendente y Frente a la Plaza Central ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-10 08:29:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179494000
423417-servicios-elaboracion-proyectos-inversion-1;423417;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-07-22 15:23:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85666667
