id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPPgIpoRXowrSJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001317;;169895;163598;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkN8mtar9JnDmCJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001318;;766072;737676;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPFsegjjWLR0SJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001322;;4769416;4578321;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOKkXL5PzcnwSJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001325;;30890;29468;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPHMBgugtxRLyJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001328;;1142930;1097136;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOR6ev9RlBevyJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001333;;8958100;8599179;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkN9UzB%2BHnZXgCJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001335;;49424;47147;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMuwc9HS5YdpCJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001337;;160628;154191;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP04QrZtLBWISJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001343;;21623;20691;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPzqOz%2FklWa7yJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001345;;262565;249682;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNDFNaylzd5DSJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001346;;12356;11899;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkM73m2n0O9yGSJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001348;;2245703;2148989;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOZf8jtO9eVqyJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001349;;602355;572800;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPFEb8WZ0gTICJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001350;;525130;502515;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMwdxL93%2BhzOSJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001354;;7645275;7361891;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOr4o%2BOJtgeJyJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001358;;15445;14779;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPVTvcmZExopqk2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001359;;404659;389659;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPtk5pm8%2FDZGqk2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001361;;475706;458073;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkN9cPsBXAgyn6k2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001364;;315078;303400;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMpkPthIsJvEdJMmuNOBVk8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001386;;32434500;31037654;PYG;Guaraníes;2017-05-08;34308
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP5WFvpOG0j4NJMmuNOBVk8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001387;;617800;591193;PYG;Guaraníes;2017-05-08;34308
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOfsmIJg35B4dJMmuNOBVk8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001388;;543664;520249;PYG;Guaraníes;2017-05-08;34308
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNknEalZljMmtJMmuNOBVk8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001389;;114293;109370;PYG;Guaraníes;2017-05-08;34308
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOt3BR%2FMbgQAdJMmuNOBVk8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001392;;10811500;10345885;PYG;Guaraníes;2017-05-08;34308
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMHWHzMIVe209JMmuNOBVk8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001401;;7042920;6760733;PYG;Guaraníes;2017-05-08;34308
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkO9lXuCv0bqFCJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001407;;790784;761277;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPI9xp1A1SpwdkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001109;;71047;68414;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOEa%2FFvxdy%2FQtkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001155;;973035;936967;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPBm%2BuTB0CtE9kGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001157;;6394230;6157217;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNuwj7u0Pzpa9kGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001159;;349057;336118;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPZ4ElXKb8dzNkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001161;;5560200;5354102;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPyBxtiJtElydkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001167;;5560200;5354102;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOm0fv2gPqbx9kGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001169;;3475125;3346313;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPn%2FtzIJXB4a9kGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001171;;973035;936967;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPAbvpE7DB28NkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001173;;8618310;8298858;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOCVE670egnENkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001175;;9730350;9369678;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkO9c%2FqTe284ZNkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001179;;9730350;9369678;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNsqqxugYke8NkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001181;;9730350;9369678;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMMfX5WSZZ4XdkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001183;;71047;68414;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPlowfJcN4ogNkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001185;;695025;669262;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOdSIhtDMQJ0dkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001191;;4170150;4015576;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMUyrsZ5rILxtkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001192;;30581100;29447561;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkO9s9YKngv%2B3dkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001194;;3706800;3569401;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkO%2B0pSof4XcCNkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001195;;5560200;5354102;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOxpRq6aX4U2NkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001196;;463350;446175;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNgUfmQtdM3wtkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001197;;30890;29746;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP6aNpeQzzmNtkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001198;;1544500;1487251;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkN7hWDMwv7vJtkGHJYedDvJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001199;;1451830;1398015;PYG;Guaraníes;2017-04-07;15728
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMtofE8pNzEhEJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001057;;695025;669262;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkM7VFnjePSGOEJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001058;;71047;68414;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMCN9%2FHpGmHHUJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001059;;33979;32720;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPCqBoOiPqayUJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001060;;3475125;3346313;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMXslIB7FVrAUJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001061;;9730350;9369678;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPst3tKL75HuEJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001062;;9730350;9369678;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMKy9xOYg%2FSAUJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001063;;71047;68414;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOhrz6HJ84dlkJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001064;;973035;936967;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPUZP35XKtz2UJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001065;;8618310;8298858;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNfS8wyJMBWIkJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001066;;9730350;9369678;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPYZVVijA5pW0JG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001069;;973035;936967;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkN0ifEomZditUJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001070;;973035;936967;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMnJB6qf02TCEJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001071;;349057;319363;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP%2B%2B42M9vVdqUJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001072;;6394230;6157217;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPRsDoAl5ZMYUJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001073;;5560200;5354102;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMVWcg0Hep6mkJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001074;;695025;669262;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOam1lt107w80JG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001075;;6255225;5760646;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOB%2FleyRlwYJkJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001076;;5560200;5120574;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOFtfnXoO64T0JG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001077;;3475125;3346313;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMFMklJN5sy%2F0JG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001078;;4170150;4015576;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkM6j%2BfyP5DyvEJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001082;;30581100;29447561;PYG;Guaraníes;2016-12-28;172780
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMs%2F4UG7RnVwkJG%2FwoibaVe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001098;;4170150;4015576;PYG;Guaraníes;2016-12-28;172780
