id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1L%2BuLqp6GpJLCmdSN2NRDr0d12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-007-0002110;;1436820;1436820;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1L%2BuLqp6GpJIh29yCCLquOUd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-007-0002111;;14784000;14784000;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1L%2BuLqp6GpJL2qL3dlQYdiEd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-007-0002112;;12922140;12922140;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1QAh4eHWIak5OaTZJ2lJtSUd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-008-0002311;;14784000;14784000;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1QAh4eHWIak6Ii%2FaPLG3xaUd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-008-0002312;;1709400;1709400;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1QAh4eHWIak51l17LvYUCsUd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-008-0002313;;14784000;14784000;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1PjUS58yUuKLx8D3SVbqHH0d12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-009-0001649;;6759060;6759060;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1PjUS58yUuKJtx9jQ45Sa1kd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-009-0001667;;1709400;1709400;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1PjUS58yUuKIsQIEetKg%2F%2F0d12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-009-0001668;;1709400;1709400;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1PjUS58yUuKIHBSpvvFW7MUd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-009-0001669;;1709400;1709400;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1PjUS58yUuKLmsbfvaA1ajkd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-009-0001670;;1709400;1709400;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlUQVLD2cQd5Ud12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000518;;725340;725340;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnBafx8h2yElkd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000519;;725340;725340;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svn053Ye8I9GGkd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000522;;231000;231000;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svn%2FNBReOKDOzUd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000523;;725340;725340;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnVJ6b5fmFqi0d12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000524;;632940;632940;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svk5ahQefjkQKkd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000525;;452760;452760;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnKZfXWTDs3aUd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000527;;725340;725340;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svls9v1uSXZdf0d12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000529;;725340;725340;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnoVJPe%2Fay0B0d12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000532;;725340;725340;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnM8uedT6w9JEd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000534;;452760;452760;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmCN9CuDktVE0d12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000535;;231000;231000;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlQzbdsoayMl0d12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000536;;725340;725340;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnR2jBz9qb6xkd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000537;;632940;632940;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnWYT2w3xzzgEd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000538;;725340;725340;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svn6spXgOzvXCkd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000545;;725340;725340;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svl%2F0gT2JoNUokd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000550;;725340;725340;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZxho20ayQcAEEd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0002595;;1034880;1034880;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1kmSAP%2BrwK0RwBkdlxEYeWkd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-001-0000637;;14784000;14784000;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1kmSAP%2BrwK0TbdN4eIl%2BC9Ud12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-001-0000641;;14784000;14784000;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAvXghkFLhyuI0d12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0000715;;813120;813120;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAvg3pRW6YqkN0d12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0000716;;813120;813120;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAtCb6Cui0zm6Ud12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0000734;;813120;813120;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAvjf4cqLeJB%2FUd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0000740;;813120;813120;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAtklnSOKth%2Fdkd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007023;;813120;813120;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAuwvV9ZPlNmPkd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007024;;406560;406560;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAtF29bHoZZyEkd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007156;;406560;406560;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAtufgLrp4h%2FqUd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007162;;813120;813120;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAsGJc%2BSffzfmUd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007409;;406560;406560;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc160jc9ltWatRNuTOikYFwqTeAVAoN3aWJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-002-0006605;;813120;813120;PYG;Guaraníes;2015-02-05;164857
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1PjUS58yUuKIeRKA45NGPvQBOP2xLBphf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-009-0001600;;406560;406560;PYG;Guaraníes;2015-02-05;166360
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1PjUS58yUuKLE4ZZPmJzobwBOP2xLBphf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-009-0001601;;406560;406560;PYG;Guaraníes;2015-02-05;166360
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svk%2BxnEDgVrLGTeAVAoN3aWJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000501;;231000;231000;PYG;Guaraníes;2015-02-05;164857
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmFa8T1PfX6KzeAVAoN3aWJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000502;;632940;632940;PYG;Guaraníes;2015-02-05;164857
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svkHFKdox8cADTeAVAoN3aWJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000503;;725340;725340;PYG;Guaraníes;2015-02-05;164857
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svkcO7X2G%2BiEfQBOP2xLBphf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000510;;725340;725340;PYG;Guaraníes;2015-02-05;166360
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnJTwNLs1fFswBOP2xLBphf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000512;;231000;231000;PYG;Guaraníes;2015-02-05;166360
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svkPyc8OdarlcwBOP2xLBphf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000513;;632940;632940;PYG;Guaraníes;2015-02-05;166360
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnCaMvgefRY0gBOP2xLBphf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000515;;452760;452760;PYG;Guaraníes;2015-02-05;166360
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svkQDqDnm8grYgBOP2xLBphf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000516;;725340;725340;PYG;Guaraníes;2015-02-05;166360
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZzvIviO89ierTeAVAoN3aWJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0002431;;1478400;1478400;PYG;Guaraníes;2015-02-05;164857
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZzQna2ckWpKvjeAVAoN3aWJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0002432;;1709400;1709400;PYG;Guaraníes;2015-02-05;164857
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1cSUeckZd738UYmxnuyG5zTeAVAoN3aWJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-002-0001555;;406560;406560;PYG;Guaraníes;2015-02-05;164857
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAv8JKFvbxRiYDeAVAoN3aWJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0006652;;406560;406560;PYG;Guaraníes;2015-02-05;164857
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAtORZYljHSHajeAVAoN3aWJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0006654;;813120;813120;PYG;Guaraníes;2015-02-05;164857
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc160jc9ltWatTP9bGM%2BNQJwPARPtkjuRm7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-002-0006610;;406560;406560;PYG;Guaraníes;2015-01-30;169825
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1L%2BuLqp6GpJJtddxLyFQuYsO5XuBtgclx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-007-0002028;;452760;452760;PYG;Guaraníes;2015-01-28;145200
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1L%2BuLqp6GpJLRoyN7%2B3e5ScO5XuBtgclx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-007-0002029;;632940;632940;PYG;Guaraníes;2015-01-28;145200
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1L%2BuLqp6GpJJ5B60kva6GH8O5XuBtgclx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-007-0002030;;813120;813120;PYG;Guaraníes;2015-01-28;145200
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1L%2BuLqp6GpJIKHRkbcbvIP8O5XuBtgclx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-007-0002031;;1039500;1039500;PYG;Guaraníes;2015-01-28;145200
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1L%2BuLqp6GpJLd3R%2FkmPXQWcO5XuBtgclx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-007-0002033;;235620;235620;PYG;Guaraníes;2015-01-28;145200
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1L%2BuLqp6GpJIP6wFXlRTERsO5XuBtgclx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-007-0002034;;115500;115500;PYG;Guaraníes;2015-01-28;145200
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1L%2BuLqp6GpJI5HLoM83DOOMO5XuBtgclx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-007-0002035;;207900;207900;PYG;Guaraníes;2015-01-28;145200
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1L%2BuLqp6GpJLgrL9vk5FfQsO5XuBtgclx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-007-0002036;;813120;813120;PYG;Guaraníes;2015-01-28;145200
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1L%2BuLqp6GpJID8PqKjuh%2BHMO5XuBtgclx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-007-0002037;;813120;813120;PYG;Guaraníes;2015-01-28;145200
