slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
327176-edgar-bernardino-rodriguez-barrios-1;CO-12010-17-151045;"2017-12-22 14:17:12.795";327176;"CONTRATACION DE SERVICIOS DE IMPRENTA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200400000;PYG;Guaraníes;;"2017-12-14 17:57:34"
341000-edgar-bernardino-rodriguez-barrios-1;CD-21001-18-155484;"2018-05-11 18:14:19.489";341000;"CD 18/2018 - CONTRATACION DEL SERVICIO DE IMPRESION DE LIBROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89400000;PYG;Guaraníes;;"2018-04-12 17:04:10"
339149-edgar-bernardino-rodriguez-barrios-4;CD-13003-18-156004;"2018-05-24 15:00:14.038";339149;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA DEL MINISTERIO PUBLICO - AD REFERENDUM 2018";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2860000;PYG;Guaraníes;;"2018-04-26 12:28:50"
338027-edgar-bernardino-rodriguez-barrios-1;CD-28004-18-155879;"2018-05-22 17:51:39.912";338027;"SERVICIOS DE MANTENIMIENTOS DE BOMBAS DE AGUA Y CARTELERIAS ADREFERENDUM PLURIANUAL2018-2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-05-08 12:25:07"
347000-edgar-bernardino-rodriguez-barrios-3;CD-28001-18-156465;"2018-06-05 07:25:23.539";347000;"SERVICIO DE IMPRESION DE SEÑALÉTICA Y CARTELERIA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2018-05-22 11:51:54"
342913-edgar-bernardino-rodriguez-barrios-1;CD-30177-18-157725;"2018-07-05 10:58:55.838";342913;"Servicio de Eventos";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2018-06-21 08:45:47"
348017-edgar-bernardino-rodriguez-barrios-3;CD-12011-18-158412;"2018-07-23 12:38:57.85";348017;"SERVICIO DE IMPRESIÓN DE REVISTAS, TRÍPTICOS Y CONFECCIÓN DE AGENDAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1125000;PYG;Guaraníes;;"2018-06-22 17:48:55"
349841-edgar-bernardino-rodriguez-barrios-1;CO-25006-18-158350;"2018-07-19 18:22:56.499";349841;"SERVICIO DE MONTAJE DE STAND PETROPAR MRA 2018";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369826417;PYG;Guaraníes;;"2018-07-11 18:15:29"
342942-edgar-bernardino-rodriguez-barrios-1;CD-30001-18-159069;"2018-08-02 15:09:30.959";342942;"SERVICIO DE CARTELERIA PARA LA DIRECCIÓN GENERAL DE COMUNICACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2018-07-30 12:32:59"
341233-edgar-bernardino-rodriguez-barrios-2;CO-28001-18-160724;"2018-09-12 15:34:35.89";341233;"Impresiones Varias";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375862185;PYG;Guaraníes;;"2018-08-31 09:35:05"
344599-edgar-bernardino-rodriguez-barrios-1;CD-12016-18-161633;"2018-10-05 14:35:21.654";344599;"LLAMADO POR CONTRATACIÓN DIRECTA SBE Nº 03/2018 ADQUISICIÓN DE TOLDOS PARA LAS FERIAS DE EMPLEO DE LA DGE - AD REFERENDUM";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;1;"2018-09-17 16:29:48"
341597-edgar-bernardino-rodriguez-barrios-1;CD-25002-18-162167;"2018-10-18 17:44:25.413";341597;"Cd_6304.Adquisición de Cartelería de Señalización";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19297160;PYG;Guaraníes;;"2018-09-21 17:59:47"
351655-edgar-bernardino-rodriguez-barrios-1;CD-30001-18-161452;"2018-10-01 12:28:41.791";351655;"CONTRATACIÓN DE EMPRESA PARA LA PRESTACIÓN DE SERVICIOS DE ESCENARIOS, LUCES, SONIDO, PANTALLA Y OTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118000000;PYG;Guaraníes;;"2018-09-25 10:31:09"
342698-edgar-bernardino-rodriguez-barrios-1;CD-27007-18-162477;"2018-10-26 16:26:38.141";342698;"Diseño e Impresión de la Memoria Institucional 2018";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2018-09-25 12:07:16"
348506-edgar-bernardino-rodriguez-barrios-5;CO-23016-18-162362;"2018-10-24 17:30:04.183";348506;"SERVICIO DE IMPRESIONES GRAFICAS ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38505600;PYG;Guaraníes;;"2018-10-08 16:44:20"
339611-edgar-bernardino-rodriguez-barrios-1;CO-14001-18-162007;"2018-10-16 17:02:36.55";339611;"SERVICIOS DE PUBLICACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2018-10-08 17:10:33"
351289-edgar-bernardino-rodriguez-barrios-2;CO-13001-18-162657;"2018-10-31 11:15:32.82";351289;"SERVICIO DE ORGANIZACION DE EVENTOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;1;"2018-10-15 11:18:00"
344724-edgar-bernardino-rodriguez-barrios-2;CD-12016-18-164255;"2018-11-30 16:17:14.843";344724;"""Aquisición de Carteles y Señalética para el Programa ID 344724 - AD REFERENDUM"".";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6249963;PYG;Guaraníes;1;"2018-11-12 17:09:52"
349753-edgar-bernardino-rodriguez-barrios-1;CO-12021-19-173569;"2019-06-28 16:05:04.482";349753;"LCO Nº 09/2018 SERVICIO DE PROVISION Y MONTAJE DE ESCENOGRAFIAS VARIAS PARA PARAGUAY TV HD DIGITAL, DEPENDIENTE DE LA DIRECCION GENERAL DE MEDIOS DEL ESTADO DE LA SICOM - AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226999999;PYG;Guaraníes;1;"2018-11-30 13:19:41"
352148-edgar-bernardino-rodriguez-barrios-3;CO-11001-19-169012;"2019-03-13 15:25:58.986";352148;"Servicio de Ceremonial";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-12-10 19:31:59"
341110-edgar-bernardino-rodriguez-barrios-5;LP-40001-18-166742;"2018-12-22 11:00:30.893";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2018-12-14 17:58:50"
352501-edgar-bernardino-rodriguez-barrios-7;LP-12009-18-167730;"2018-12-27 10:31:51.469";352501;"LPN SBE 12 ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";335099750;PYG;Guaraníes;1;"2018-12-17 11:47:49"
353592-edgar-bernardino-rodriguez-barrios-1;CO-12001-18-167231;"2018-12-26 16:41:08.686";353592;"Servicios de Edición de Materiales e Impresiones - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2018-12-19 18:33:07"
349256-edgar-bernardino-rodriguez-barrios-1;CD-12014-19-168553;"2019-02-26 11:46:15.139";349256;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54441800;PYG;Guaraníes;;"2019-01-18 15:03:16"
354178-edgar-bernardino-rodriguez-barrios-1;LP-27001-19-170524;"2019-04-25 15:47:44.88";354178;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1277189999;PYG;Guaraníes;1;"2019-04-12 14:16:39"
362170-edgar-bernardino-rodriguez-barrios-1;CD-30177-19-172202;"2019-06-04 15:14:01.612";362170;"Servicio de Eventos Festejo Semana Aniversario de la Cuidad de Lambare";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132750000;PYG;Guaraníes;;"2019-05-22 16:39:29"
360555-edgar-bernardino-rodriguez-barrios-1;CD-12009-19-173949;"2019-07-05 17:46:19.657";360555;"ADQUISICIÓN Y COLOCACIÓN DE CARTELERIA PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL ";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-06-13 17:43:53"
365429-edgar-bernardino-rodriguez-barrios-1;CO-23016-19-174067;"2019-07-09 18:18:45.449";365429;"Servicio de Montaje de Stand del SENACSA en la Expo de M.R.A. 2.019";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207875001;PYG;Guaraníes;;"2019-06-24 11:51:47"
365774-edgar-bernardino-rodriguez-barrios-1;CO-12001-19-174740;"2019-07-23 09:31:24.346";365774;"SERVICIO DE MONTAJE DE STAND PARA LA EXPO DE MARIANO ROQUE ALONSO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;1;"2019-07-03 16:08:01"
364538-edgar-bernardino-rodriguez-barrios-7;CO-12001-19-175410;"2019-08-05 14:36:17.547";364538;"Provisión de Insumos para la Campaña de Turismo Joven y Creativo";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000;PYG;Guaraníes;;"2019-07-15 18:05:13"
363753-edgar-bernardino-rodriguez-barrios-1;CD-12001-19-176970;"2019-09-02 12:09:47.515";363753;"Servicios de Impresión Promocional";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;1;"2019-08-16 14:14:40"
359385-edgar-bernardino-rodriguez-barrios-2;CD-27007-19-179822;"2019-10-30 17:39:58.691";359385;"Diseño e Impresión de la Memoria Institucional 2019";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99450000;PYG;Guaraníes;;"2019-09-17 11:41:14"
367643-edgar-bernardino-rodriguez-barrios-2;CO-13002-19-178351;"2019-09-30 12:24:30.696";367643;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE CARTELERÍA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297030000;PYG;Guaraníes;;"2019-09-25 17:05:53"
368113-edgar-bernardino-rodriguez-barrios-2;CD-12021-19-180510;"2019-11-12 15:41:15.867";368113;"Servicio de carteleria y ploteados para el MITIC - Plurianual 2019 - 2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154000000;PYG;Guaraníes;;"2019-10-11 10:25:36"
368426-edgar-bernardino-rodriguez-barrios-1;CO-13003-19-179545;"2019-10-25 11:20:46.892";368426;"CONTRATACIÓN DE EMPRESA ORGANIZADORA DE EVENTOS PARA EXPO FISCALIA 2019";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2019-10-14 12:52:27"
370717-edgar-bernardino-rodriguez-barrios-2;CD-11001-19-180107;"2019-11-05 14:33:26.746";370717;"Servicio de impresiones para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3039848;PYG;Guaraníes;;"2019-10-31 19:47:40"
369192-edgar-bernardino-rodriguez-barrios-1;CO-11001-19-180885;"2019-11-18 16:10:15.756";369192;"Reacondicionamiento del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147857000;PYG;Guaraníes;;"2019-11-04 12:02:13"
359445-edgar-bernardino-rodriguez-barrios-1;CO-27007-19-183466;"2019-12-16 18:09:04.535";359445;"Publicidad y Propaganda";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2019-11-14 10:26:47"
371075-edgar-bernardino-rodriguez-barrios-2;CO-12003-19-181879;"2019-11-29 17:40:40.051";371075;"ADQUISICIÓN INSUMOS PARA CREDENCIALES Y PRODUCTOS DE PAPEL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86900000;PYG;Guaraníes;;"2019-11-18 08:49:02"
362956-edgar-bernardino-rodriguez-barrios-1;CO-12010-19-182745;"2019-12-11 10:40:42.089";362956;"CONTRATACION DE SERVICIOS DE IMPRENTA CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2019-12-05 14:42:50"
367779-edgar-bernardino-rodriguez-barrios-1;CO-12001-19-185340;"2019-12-21 19:26:07.697";367779;"Servicio de Artes Graficas e impresiones varias";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2019-12-11 21:12:27"
370220-edgar-bernardino-rodriguez-barrios-2;LP-11001-19-183540;"2019-12-17 09:19:32.154";370220;"Reacondicionamiento del cuarto piso del Edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167539000;PYG;Guaraníes;;"2019-12-16 10:47:30"
372808-edgar-bernardino-rodriguez-barrios-1;LP-12001-20-187097;"2020-03-12 10:46:21.705";372808;"Servicio de Montaje de Stand en Ferias Nacionales para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1091328456;PYG;Guaraníes;1;"2020-01-15 09:35:23"
358413-edgar-bernardino-rodriguez-barrios-1;CO-28001-20-186425;"2020-02-18 15:58:37.445";358413;"Alquiler de stands, toldos, equipos de sonido y de iluminación para eventos - Ad Referéndum 2020";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266195664;PYG;Guaraníes;;"2020-02-04 12:22:51"
373437-edgar-bernardino-rodriguez-barrios-1;CD-12001-20-187175;"2020-03-16 16:32:19.364";373437;"REDISEÑO E IMPRESION DE CARTELES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15413950;PYG;Guaraníes;;"2020-02-10 14:45:56"
382713-edgar-bernardino-rodriguez-barrios-1;CD-23016-20-189323;"2020-06-29 09:30:51.536";382713;"ADQUISICIÓN DE ESTERILIZADORES ULTRAVIOLETA, CASILLEROS METÁLICOS Y LAVATORIOS PORTÁTILES EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2020-06-01 10:22:35"
375410-edgar-bernardino-rodriguez-barrios-2;LP-12003-20-189648;"2020-07-13 11:15:25.746";375410;"SERVICIO DE IMPRESIONES VARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43750000;PYG;Guaraníes;1;"2020-06-26 15:30:33"
382879-edgar-bernardino-rodriguez-barrios-1;CD-12003-20-190586;"2020-08-21 12:10:07.155";382879;"Adquisición de Lavamanos portátil tipo tambor";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2020-07-16 14:31:24"
378672-edgar-bernardino-rodriguez-barrios-1;CD-11002-20-190653;"2020-08-25 14:14:41.18";378672;"Servicio de confección de placas con estuches";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6045000;PYG;Guaraníes;;"2020-07-22 11:04:25"
384243-edgar-bernardino-rodriguez-barrios-1;CD-28001-20-191579;"2020-09-30 11:06:54.133";384243;"ADQUISICIÓN DE TOLDO PARA ATENCIÓN MÉDICA PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20237500;PYG;Guaraníes;;"2020-09-02 10:13:16"
375473-edgar-bernardino-rodriguez-barrios-16;LP-12003-20-194279;"2020-12-10 15:57:28.751";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187675000;PYG;Guaraníes;;"2020-09-03 11:12:43"
384601-edgar-bernardino-rodriguez-barrios-3;CO-11001-20-192059;"2020-10-16 15:47:59.039";384601;"Adquisición de señaleticas para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187190200;PYG;Guaraníes;;"2020-09-16 13:16:16"
375792-edgar-bernardino-rodriguez-barrios-11;CO-12005-20-192038;"2020-10-16 11:22:25.074";375792;"Adquisición de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91974500;PYG;Guaraníes;;"2020-10-13 10:50:57"
372566-edgar-bernardino-rodriguez-barrios-5;CO-12005-20-192668;"2020-11-03 12:01:52.007";372566;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79667000;PYG;Guaraníes;;"2020-10-27 09:57:42"
