slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
416618-servicio-eventos-varios-1;416618;"SERVICIO DE EVENTOS VARIOS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-10-18 09:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92756250
418373-servicio-ceremonial-mds-1;418373;"SERVICIO DE CEREMONIAL PARA EL MDS ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-10-21 08:52:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9736823
419714-provision-banner-carteleria-casa-matriz-filiales-centro-adiestramiento-servicio-1;419714;"Provisión de Banner y Cartelería para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-26 15:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1814000
412202-adquisicion-mobiliario-mamparas-electrodomesticos-1;412202;"ADQUISICIÓN DE MOBILIARIO, MAMPARAS Y ELECTRODOMESTICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-31 10:47:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1320970000
412235-adquisicion-servicios-publicidad-medios-radiales-prensa-escrita-produccion-materiale-1;412235;"Adquisición de Servicios para publicidad en medios radiales, prensa escrita y producción de materiales institucionales para difusion del Censo Nacional de Población y Vivienda Año 2022, para Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay- CNVP Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-11-04 13:59:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;362000
418131-montaje-stand-feria-turismo-fitpar-2022-expo-hotel-2022-vii-1;418131;"MONTAJE DE STAND PARA FERIA DE TURISMO FITPAR 2022 Y EXPO HOTEL 2022 VII";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-07 10:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;113735000
407360-diseno-produccion-materiales-promocionales-1;407360;"Diseño y Producción de Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-08 09:43:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99714460
419265-servicios-graficos-e-impresiones-1;419265;"Servicios Gráficos e Impresiones";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-08 14:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3239500
417029-servicio-comunicacion-institucional-plurianual-1;417029;"SERVICIO DE COMUNICACIÓN INSTITUCIONAL - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-18 11:41:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152796971
408959-adquisicion-muebles-enseres-dcea-piscea-1;408959;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DCEA Y PISCEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-11-21 11:08:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158782520
419304-servicio-diseno-produccion-cartelerias-e-imagenes-plurianual-1;419304;"SERVICIO DE DISEÑO Y PRODUCCIÓN DE CARTELERIAS E IMÁGENES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-22 15:30:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66076565
419396-provision-colocacion-carteleria-1;419396;"PROVISION Y COLOCACION DE CARTELERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-11-23 14:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121954333
405539-servicio-publicacion-periodicos-snpp-plurianual-1;405539;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS PARA EL SNPP - PLURIANUAL ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-25 09:19:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;377959356
421174-servicio-publicacion-diarios-senatur-1;421174;"SERVICIO DE PUBLICACIÓN EN DIARIOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-25 14:05:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79896277
409978-lco-n-17-2022-servicio-impresion-materiales-publicitarios-set-mh-1;409978;"LCO N° 17/2022 ""SERVICIO DE IMPRESIÓN DE MATERIALES PUBLICITARIOS PARA LA SET DEL MH""";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-26 10:25:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7272256
420970-servicio-organizacion-eventos-programa-pr-l1162-1;420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";"2022-11-28 07:30:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;36123479
401147-adquisicion-estantes-sbe-1;401147;"Adquisición de Estantes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 11:21:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1098925000
419284-servicio-diseno-produccion-carteleria-e-imagenes-1;419284;"SERVICIO DE DISEÑO Y PRODUCCIÓN DE CARTELERÍA E IMÁGENES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-11-29 11:51:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;395969826
410609-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;410609;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 12:06:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1122690461
407181-lp1728-22-contratacion-agencia-publicitaria-servicios-publicidad-medios-comunicacion-1;407181;"Lp1728-22 Contratación de Agencia Publicitaria para Servicios de Publicidad en Medios de Comunicación, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 12:12:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116889145
410864-servicio-impresion-digital-1;410864;"Servicio de impresión digital";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-29 16:10:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197450
418929-adquisicion-muebles-enseres-marco-programa-pr-l1077-ad-referendum-reprogramacion-pre-1;418929;"ADQUISICION DE MUEBLES Y ENSERES EN EL MARCO DEL PROGRAMA PR-L1077- AD REFERENDUM A REPROGRAMACIÓN PRESUPUESTARIA";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2022-11-29 16:55:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1342919492
417047-lco-n-05-2022-adquisicion-impresos-institucionales-mtess-1;417047;"LCO N° 05/2022 ADQUISICION DE IMPRESOS INSTITUCIONALES DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-11-30 11:24:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46651
420392-adquisicion-senaleticas-comision-nacional-puesta-valor-recuperacion-patrimonio-tangi-1;420392;"Adquisición de señaléticas para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-30 13:48:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;195284327
421264-adquisicion-mastiles-bancos-basureros-comision-nacional-puesta-valor-recuperacion-pa-1;421264;"Adquisición de mástiles, bancos y basureros para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-30 14:27:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;195494743
407937-lco-sbe-n-25-2022-equipamiento-general-pabellon-multiuso-snd-ad-referendum-2do-llama-1;407937;"LCO SBE N° 25/2022 EQUIPAMIENTO GENERAL DEL PABELLON MULTIUSO DE LA SND AD REFERENDUM - 2DO LLAMADO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-12-01 10:56:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;591398357
418975-servicio-organizacion-eventos-promocion-fomento-cadena-lactea-1;418975;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PARA LA PROMOCIÓN DEL FOMENTO DE LA CADENA LÁCTEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-12-01 15:57:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14435510
411977-cd-n-06-2022-contratacion-servicios-diseno-e-impresion-cartelerias-otros-1;411977;"CD N°06/2022 CONTRATACION DE SERVICIOS DE DISEÑO E IMPRESION DE CARTELERIAS Y OTROS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-12-05 16:44:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4943374
417154-servicio-carteleria-ploteado-serigrafia-direccion-general-comunicacion-plurianual-1;417154;"SERVICIO DE CARTELERIA, PLOTEADO Y SERIGRAFIA PARA LA DIRECCION GENERAL DE COMUNICACION - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-02-02 10:42:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74929000
422701-servicio-publicaciones-1;422701;"Servicio de Publicaciones";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-02-15 08:44:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62310310
422395-servicios-organizacion-integral-eventos-secretaria-nacional-cultura-1;422395;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-02-16 09:52:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;193312500
422240-produccion-materiales-audiovisuales-finalidad-didactica-o-capacitacion-1;422240;"Producción de materiales audiovisuales con finalidad didáctica o de capacitación.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";"2023-03-07 15:55:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;36895389
422235-servicio-publicidad-propaganda-casa-matriz-filiales-centro-adiestramiento-servicio-1;422235;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-03-09 14:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13480633
423686-servicios-publicacion-periodicos-1;423686;"SERVICIOS DE PUBLICACIÓN EN PERIÓDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-03-15 09:00:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1630902
422586-contratacion-servicios-impresion-carteleria-marco-elecciones-nacionales-departamenta-1;422586;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE CARTELERÍA EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023 - AD REFERÉNDUM AL PRESUPUESTO 2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-03-24 13:08:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;344798220
423016-servicio-publicacion-periodicos-1;423016;"SERVICIO DE PUBLICACION EN PERIODICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-04-12 14:25:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;393148
423422-provision-artesania-paraguaya-actos-oficiales-protocolares-1;423422;"Provisión de Artesanía Paraguaya para Actos Oficiales y protocolares";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-04-17 13:04:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95416668
423024-servicio-impresiones-ipta-1;423024;"SERVICIO DE IMPRESIONES VARIAS PARA EL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-04-18 09:01:54";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;5313474
420395-adquisicion-banderas-congreso-nacional-comision-nacional-puesta-valor-recuperacion-1;420395;"Adquisición de banderas para el Congreso Nacional y la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-04-19 08:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1425250
424082-servicio-organizacion-eventos-ipta-1;424082;"SERVICIO DE ORGANIZACION DE EVENTOS PARA EL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-04-20 10:59:10";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;5626136
419667-servicios-publicacion-periodicos-ad-referendum-plurianual-1;419667;"Servicios de Publicación en Periódicos - Ad referéndum - Plurianual";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-04-27 09:00:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1961625
424799-servicio-publicacion-escrita-avisos-1;424799;"Servicio de Publicación Escrita de Avisos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-04-27 09:34:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239458
422325-contratacion-servicio-impresion-ministerio-hacienda-1;422325;"Contratación de Servicio de Impresión para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-04-27 14:09:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16880868
421545-servicio-publicidad-propaganda-sbe-ad-referendum-2023-1;421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2023-05-03 15:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;831611164
428780-servicio-publicacion-medios-escritos-convocatoria-o-llamados-licitacion-publica-conf-1;428780;"SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS DE LA CONVOCATORIA O LLAMADOS A LICITACION PUBLICA CONFORME AL ART. 19° DE LA LEY 2051/03";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-05-10 10:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7793130
430241-cd-n-113-2023-adquisicion-exhibidores-museo-bcp-1;430241;"CD N° 113/2023 - ADQUISICIÓN DE EXHIBIDORES PARA EL MUSEO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-05-12 07:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95190000
425371-servicio-publicacion-periodicos-1;425371;"Servicio de Publicación en Periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-05-12 15:38:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1618681
424233-servicio-ceremonial-gastronomicos-audiovisuales-otros-eventos-ceremonial-protocolo-1;424233;"SERVICIO DE CEREMONIAL, GASTRONÓMICOS, AUDIOVISUALES Y OTROS PARA EVENTOS DE CEREMONIAL Y PROTOCOLO DE LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-05-22 08:58:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17548304
428349-servicio-iluminacion-sonido-escenario-musical-1;428349;"Servicio de Iluminacion y Sonido para escenario musical ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-05-26 08:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21466667
430896-provision-colocacion-carteleria-senaletica-1;430896;"PROVISION Y COLOCACION DE CARTELERIA SEÑALETICA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-05-29 17:08:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45810000
426541-publicidad-medios-escritos-1;426541;"Publicidad en Medios Escritos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-05-29 18:53:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152100
423203-servicio-integral-eventos-1;423203;"Servicio integral para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-05-30 08:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280228150
429522-servicio-publicacion-periodicos-1;429522;"SERVICIO DE PUBLICACION EN PERIODICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-05-30 13:00:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5535375
424927-servicios-publicidad-propaganda-medios-comunicacion-secretaria-nacional-cultura-1;424927;"Servicios de Publicidad y Propaganda en Medios de Comunicación - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-05-31 17:03:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17288633
424753-servicio-provision-textiles-1;424753;"SERVICIO DE PROVISIÓN DE TEXTILES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-06-06 10:55:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1003998
427846-servicio-publicacion-prensa-escrita-1;427846;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-06-07 09:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799707
422404-lpn-n-1-2023-organizacion-gestion-integral-evento-declaracion-punta-este-1;422404;"LPN N°1/2023 ""ORGANIZACION Y GESTION INTEGRAL DEL EVENTO DECLARACION DE PUNTA DEL ESTE""";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-06-09 15:27:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173566264
430570-cd-n-115-2023-servicio-diseno-diagramacion-e-impresion-libros-bcp-1;430570;"CD N° 115/2023 - SERVICIO DE DISEÑO, DIAGRAMACIÓN E IMPRESIÓN DE LIBROS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-06-15 11:15:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108284698
