slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
398373-g-t-scientific-s-a-1;CO-23016-21-201469;"2021-07-15 11:12:45.68";398373;"Adquisicion de Reactivos e Insumos para Determinacion de STECs";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390528000;PYG;Guaraníes;;"2021-06-21 08:16:04"
397927-g-t-scientific-s-a-8;CO-28001-21-202108;"2021-07-29 14:35:18.265";397927;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA LOS PROYECTOS CONACYT DEL IICS UNA - AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40202300;PYG;Guaraníes;;"2021-06-28 13:06:53"
391515-g-t-scientific-s-a-4;CO-28001-21-201901;"2021-07-26 15:35:20.596";391515;"ADQUISICION DE INSUMOS MEDICOS PARA EL DPTO. DE ANATOMIA PATOLOGICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152472076;PYG;Guaraníes;;"2021-06-29 10:54:49"
397978-g-t-scientific-s-a-9;CD-28001-21-202274;"2021-08-02 12:38:21.66";397978;"ADQUISICION DE REACTIVOS Y MATERIALES - PROYECTO CONACYT PINV18 134 - AD REFERENDUM";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8585000;PYG;Guaraníes;;"2021-07-06 12:03:30"
397749-g-t-scientific-s-a-9;CE-28001-21-202417;"2021-08-05 12:43:43.245";397749;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA DIAGNOSTICO DE SARS-COV-2 PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";557235699;PYG;Guaraníes;;"2021-07-07 13:42:03"
375971-g-t-scientific-s-a-3;LP-12008-21-202286;"2021-08-02 13:43:33.598";375971;"ADQUISICION DE REACTIVOS E INSUMOS PARA VIII REGION SANITARIA MISIONES-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1234755000;PYG;Guaraníes;;"2021-07-28 13:25:26"
399841-g-t-scientific-s-a-9;CD-28001-21-204421;"2021-09-15 14:49:58.481";399841;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA PROYECTOS CONACYT DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14875400;PYG;Guaraníes;;"2021-08-19 10:49:43"
391512-g-t-scientific-s-a-30;LP-28001-21-204777;"2021-09-23 10:30:10.819";391512;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA EL DPTO. DE HEMATOLOGIA PEDIATRICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35400600;PYG;Guaraníes;;"2021-08-24 10:36:52"
399157-g-t-scientific-s-a-10;CE-28001-22-213303;"2022-05-23 14:17:59.179";399157;"ADQUISICION DE INSUMOS, REACTIVOS Y EQUIPO DE LABORATORIO PARA EL PROYECTO CONACYT PINV513-18 DEL RECTORADO UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16867300;PYG;Guaraníes;;"2021-08-30 15:57:17"
399039-g-t-scientific-s-a-4;LP-12005-21-205202;"2021-10-06 13:25:28.954";399039;"Adquisición de Reactivos varios para el Laboratorio de Análisis Clínicos y Bacteriológicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443078957;PYG;Guaraníes;;"2021-09-09 09:11:27"
383793-g-t-scientific-s-a-5;LP-24001-21-205880;"2021-10-19 15:19:46.363";383793;"LPN SBE 25-20 ADQUISICION DE REACTIVOS, DISPOSITIVOS LABORATORIALES Y EQUIPOS EN COMODATO PARA HOSPITALES DEL AREA CENTRAL DEL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17199042743;PYG;Guaraníes;1;"2021-09-14 14:04:19"
400476-g-t-scientific-s-a-4;CD-12005-21-205119;"2021-10-05 10:47:43.945";400476;"ADQUISICION DE REACTIVOS LABORATORIALES PARA LA DISSA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11440650;PYG;Guaraníes;;"2021-09-20 08:06:56"
391263-g-t-scientific-s-a-11;CE-12008-21-204887;"2021-09-28 14:17:59.571";391263;"ADQUISICION DE INSUMOS Y REACTIVOS PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA-COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469596360;PYG;Guaraníes;;"2021-09-21 09:47:37"
396934-g-t-scientific-s-a-3;LP-12008-22-211820;"2022-04-05 09:27:19.998";396934;"ADQUISICION DE REACTIVOS E INSUMOS Y REACTIVOS CON EQUIPOS EN COMODATO PARA DIAGNOSTICO COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16068002100;PYG;Guaraníes;1;"2021-10-01 08:11:32"
387336-g-t-scientific-s-a-9;LP-12008-21-207162;"2021-11-15 16:48:07.494";387336;"ADQUISICION DE EQUIPOS MEDICOS PARA LAS DIFERENTES DEPENDENCIAS DEL INCAN-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";362287000;PYG;Guaraníes;1;"2021-10-13 12:55:29"
392312-g-t-scientific-s-a-7;LP-24001-21-208056;"2021-12-01 18:12:39.547";392312;"LPN SBE N° 125-20 ADQUISICIÓN DE REACTIVOS VARIOS CON PROVISIÓN DE EQUIPOS EN LA MODALIDAD DE COMODATO PARA LOS SERVICIOS DE LABORATORIO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10388920000;PYG;Guaraníes;1;"2021-11-12 11:57:33"
370912-g-t-scientific-s-a-8;LP-12008-22-222461;"2022-12-05 16:53:42.106";370912;"ADQUISICION DE REACTIVOS E INSUMOS PARA CENTRO NACIONAL TOXICOLOGIA Y CENTRO NACIONAL DE PREVENCION Y TRATAMIENTO DE ADICCIONES-MSPYBS-COBERTURA 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2474300000;PYG;Guaraníes;;"2021-11-12 14:23:04"
401529-g-t-scientific-s-a-13;CO-28001-21-208679;"2021-12-09 09:09:11.252";401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213515701;PYG;Guaraníes;;"2021-11-16 08:36:14"
397339-g-t-scientific-s-a-14;CE-12008-22-214250;"2022-06-15 10:34:25.146";397339;"ADQUISICION DE REACTIVOS PARA SEGUIMIENTO Y TRTAMIENTO A PACIENTES CON DIAGNOSTICO COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3458591400;PYG;Guaraníes;;"2021-11-18 15:55:07"
399833-g-t-scientific-s-a-2;CD-23022-21-208128;"2021-12-02 14:36:53.13";399833;"ADQUSICION DE EQUIPOS DE LABORATORIO Y OTROS PARA EL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50823700;PYG;Guaraníes;;"2021-11-24 10:32:02"
399111-g-t-scientific-s-a-8;LP-23016-21-209342;"2021-12-13 10:41:10.713";399111;"Adquisición de Productos e Instrumentales Quimicos y de Laboratorio.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2760835732;PYG;Guaraníes;;"2021-11-25 07:12:43"
402935-g-t-scientific-s-a-1;CO-12003-21-209325;"2021-12-13 10:07:50.883";402935;"ADQUISICION DE REACTIVOS PARA ESTUDIOS DE INMUNOHEMATOLOGIA DEL BANCO DE SANGRE CON EQUIPOS A COMODATO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO ? PLURIANUAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319016545;PYG;Guaraníes;;"2021-11-25 08:34:54"
402988-g-t-scientific-s-a-2;CO-28001-21-209139;"2021-12-11 08:32:44.744";402988;"ADQUISICION DE UNIDAD ELECTROQUIRURGICA Y CRIOSTATO PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320478270;PYG;Guaraníes;;"2021-11-25 08:47:04"
400136-g-t-scientific-s-a-6;LP-12008-21-210457;"2021-12-20 14:02:43.875";400136;"LPN N° 49/21 ADQUISICIÓN DE REACTIVOS CON EQUIPOS EN COMODATO PARA DIAGNÓSTICO COVID-19 - MSPBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6430225000;PYG;Guaraníes;1;"2021-11-25 09:32:38"
402528-g-t-scientific-s-a-4;CD-28001-21-209801;"2021-12-14 16:45:30.211";402528;"ADQUISICION DE INSUMOS MEDICOS PARA EL SERVICIO DE HEMATOLOGIA PEDIATRICA - DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33815400;PYG;Guaraníes;;"2021-11-25 14:42:38"
397553-g-t-scientific-s-a-2;LP-24001-24-239062;"2024-05-16 12:58:18.565";397553;"LPN SBE 93-21 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA ESTUDIOS INMUNOHEMATOLOGICOS DE PACIENTES PARA LA UNIDAD DE MEDICINA TRANSFUCIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1236247596;PYG;Guaraníes;1;"2021-11-26 10:39:25"
385054-g-t-scientific-s-a-7;"Pendiente de Emisión";"Pendiente de Emisión";385054;"LPN SBE 56-21 ADQUISICION DE KITS DE PCR PARA DETECCION DE SARS-COV-2 (COVID-19)CON PROVISION DE EQUIPOS EN LA MODALIDAD DE COMODATO PARA EL LABORATORIO DEL HOSPITAL CENTRAL Y  AREA INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2021-11-26 15:43:02"
385054-g-t-scientific-s-a-6;LP-24001-23-227531;"2023-05-30 16:01:39.22";385054;"LPN SBE 56-21 ADQUISICION DE KITS DE PCR PARA DETECCION DE SARS-COV-2 (COVID-19)CON PROVISION DE EQUIPOS EN LA MODALIDAD DE COMODATO PARA EL LABORATORIO DEL HOSPITAL CENTRAL Y  AREA INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8815291562;PYG;Guaraníes;1;"2021-11-26 15:43:02"
400678-g-t-scientific-s-a-5;LP-12008-21-210286;"2021-12-17 12:59:13.733";400678;"LPN N° 56/21 - ADQUISICIÓN DE REACTIVOS PARA GASOMETRÍA Y ELECTROLITOS PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2385981000;PYG;Guaraníes;1;"2021-11-30 08:09:03"
396067-g-t-scientific-s-a-3;CD-12008-21-210282;"2021-12-17 12:53:43.372";396067;"Adquisición de Reactivos para el Proyecto de Investigación y Biotecnología Aplicadas a la Salud Laboratorio Central FOCEM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62011100;PYG;Guaraníes;;"2021-11-30 14:26:01"
390725-g-t-scientific-s-a-14;LP-28001-22-220446;"2022-11-10 14:30:47.3";390725;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS INSUMOS Y REACTIVOS DE LABORATORIO PARA EL CEMIT DEPENDIENTE DEL RECTORADO LA UNA-PLURIANUAL 2021-2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";826400773;PYG;Guaraníes;;"2021-11-30 16:08:30"
402106-g-t-scientific-s-a-8;LP-12008-22-213136;"2022-05-18 14:43:25.24";402106;"LPN Nº 73/21 ""ADQUISICION DE MAQUINAS DE HEMODIALISIS PARA LOS DIFERENTES CENTROS DEL PAIS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1695000000;PYG;Guaraníes;1;"2021-12-01 14:39:28"
399439-g-t-scientific-s-a-4;LP-13003-21-210469;"2021-12-20 14:20:22.979";399439;"ADQUISICIÓN DE REACTIVOS Y OTROS PRODUCTOS QUÍMICOS PARA EL LABORATORIO FORENSE - PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328827576;PYG;Guaraníes;;"2021-12-03 07:40:56"
403735-g-t-scientific-s-a-7;CO-28001-21-210524;"2021-12-21 09:47:34.127";403735;"ADQUISICION DE REACTIVOS INSUMOS Y EQUIPOS DE LABORATORIO PARA LOS PROYECTOS CONACYT LABO18-137 Y PINV18-513 DEL RECTORADO UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48596900;PYG;Guaraníes;;"2021-12-06 09:00:19"
393838-g-t-scientific-s-a-11;LP-23001-21-210557;"2021-12-21 16:42:48.994";393838;"Adquisición de reactivos para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62726221;PYG;Guaraníes;1;"2021-12-06 16:03:30"
402626-g-t-scientific-s-a-6;LP-12008-22-211805;"2022-04-04 15:02:19.046";402626;"LPN N° 80/21 ADQUISICIÓN DE REACTIVOS PARA SEROLOGÍA, TEST RÁPIDO, TIRAS DE ORINA Y FRASCOS DE ESPUTO - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268998300;PYG;Guaraníes;1;"2021-12-09 16:17:34"
404419-g-t-scientific-s-a-16;CE-12008-23-226865;"2023-05-11 08:54:19.345";404419;"CVE 75/2021 - ADQUISICION DE REACTIVOS PARA BACTERIOLOGIA - RED NACIONAL DE LABORATORIOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216334529;PYG;Guaraníes;;"2021-12-09 23:47:05"
400933-g-t-scientific-s-a-5;LP-12008-22-216009;"2022-07-26 09:53:25.32";400933;"LPN N° 58/2021 -ADQUISICIÓN DE REACTIVOS, MEDIOS DE CULTIVO E INSUMOS PARA EL INAN - MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138772072;PYG;Guaraníes;1;"2021-12-14 11:03:24"
403697-g-t-scientific-s-a-11;LP-28001-22-211418;"2022-03-18 11:00:11.374";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34041780;PYG;Guaraníes;;"2022-02-16 12:38:59"
402882-g-t-scientific-s-a-5;LP-12008-22-212549;"2022-05-03 13:04:14.07";402882;"LPN N° 84/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA ANATOMÍA PATOLOGÍA Y CITOLOGÍA - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393374200;PYG;Guaraníes;1;"2022-02-16 17:02:49"
404741-g-t-scientific-s-a-14;LP-28001-22-211556;"2022-03-25 08:36:34.346";404741;"ADQUISICION DE REACTIVOS PARA LABORATORIO CENTRAL DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51192265;PYG;Guaraníes;;"2022-03-01 09:23:06"
398766-g-t-scientific-s-a-4;CO-12008-22-212194;"2022-04-22 12:21:36.419";398766;"LCO 15/21 ADQUISICION DE REACTIVOS E INSUMOS PARA EL CENTRO ANTIRRABICO NACIONAL - MSP YBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165668200;PYG;Guaraníes;;"2022-04-04 14:10:41"
400059-g-t-scientific-s-a-32;LP-12008-22-213456;"2022-05-26 14:14:30.435";400059;"LPN N° 47/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO DEL HOSPITAL NACIONAL DE ITAUGUA - COBERTURA 24 MESES - MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";605842158;PYG;Guaraníes;;"2022-04-26 14:00:23"
366892-g-t-scientific-s-a-10;LP-24001-22-212712;"2022-05-06 11:58:45.08";366892;"LPN SBE 95-19 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1178702782;PYG;Guaraníes;1;"2022-04-27 15:30:53"
413765-g-t-scientific-s-a-3;CD-12005-22-213203;"2022-05-19 15:14:08.681";413765;"ADQUISICION DE REACTIVOS PARA LA SANIDAD DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12966899;PYG;Guaraníes;;"2022-05-16 14:51:54"
