slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
392704-lpn-sbe-70-21-adquisicion-insumos-descartables-consumibles-reutilizables-ips-1;392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-26 15:28:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;74870712592
415202-adquisicion-equipos-laboratorio-anatomia-patologica-hospital-nacional-1;415202;"Adquisición de Equipos de Laboratorio de Anatomía Patológica para el Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-01 10:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1046919831
406459-lpn-n-06-2022-adquisicion-reactivos-e-insumos-laboratorio-xi-region-sanitaria-centra-1;406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-01 13:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253423742298
402980-lpn-sbe-113-21-adquisicion-insumos-declarados-desiertos-lpn-n-123-19-otros-ips-1;402980;"LPN SBE 113-21 ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 123/19 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-01 15:21:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;53987120050
398320-lpn-sbe-90-22-adquisicion-cartuchos-sutura-mecanica-grapadora-automatica-inteligente-1;398320;"LPN SBE 90-22 ADQUISICIÓN DE CARTUCHOS PARA SUTURA MECANICA CON GRAPADORA AUTOMATICA INTELIGENTE EN CARACTER DE COMODATO Y OXIGENADORES CON HEMOCONCENTRADORES COMPATIBLES CON EQUIPOS DE LA MARCA COVIDIEN Y MEDTRONIC PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-01 15:58:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12753082000
412595-adquisicion-equipos-laboratorio-1;412595;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-03 14:04:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2195227902
418410-adquisicion-reactivos-quimicos-iics-una-1;418410;"ADQUISICIÓN DE REACTIVOS QUÍMICOS PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-11-07 09:34:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;952753026
414464-lpn-sbe-62-22-adquisicion-reactivos-varios-provision-equipos-comodato-servicios-labo-1;414464;"LPN SBE 62-22 ADQUISICIÓN DE REACTIVOS VARIOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS SERVICIOS DE LABORATORIO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-08 17:10:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;118445127884
376192-lpn-sbe-11-21-adquisicion-reactivos-laboratorio-ips-1;376192;"LPN SBE 11-21 ADQUISICION DE REACTIVOS PARA LABORATORIO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-11 11:22:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14525953848
418225-adquisicion-reactivos-oiat-oni-intn-1;418225;"ADQUISICIÓN DE REACTIVOS PARA EL OIAT Y EL ONI DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2022-11-15 09:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1499989287
410708-lpn-16-22-adquisicion-insumos-reactivos-laboratorio-central-salud-publica-declarados-1;410708;"LPN 16/22 - ""ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA EL LABORATORIO CENTRAL DE SALUD PÚBLICA DECLARADOS DESIERTOS EN LA CVE 09/21""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-16 08:06:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1026581067
412522-lpn-n-30-2022-adquisicion-reactivos-e-insumos-anatomia-patologica-mspybs-1;412522;"LPN N° 30/2022 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA ANATOMÍA PATOLÓGICA - MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-17 07:41:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3945385450
414066-lpn-n-36-2022-adquisicion-tiras-reactivas-determinacion-glucosa-sangre-capilar-progr-1;414066;"LPN Nº 36/2022 ""ADQUISICIÓN DE TIRAS REACTIVAS PARA DETERMINACIÓN DE GLUCOSA EN SANGRE CAPILAR PARA EL PROGRAMA NACIONAL DE DIABETES.""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-17 14:45:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;48637374048
401272-lpn-sbe-148-21-adquisicion-reactivos-estudios-serologicos-provision-equipos-caracter-1;401272;"LPN SBE 148-21 ADQUISICION DE REACTIVOS PARA ESTUDIOS SEROLOGICOS CON PROVISION DE EQUIPOS EN CARÁCTER DE COMODATO PARA EL CENTRO PRODUCTOR DE SANGRE Y TERAPIA CELULAR DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-24 09:49:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;24712428000
419000-lpn-n-90-2022-adquisicion-tests-viscoelasticos-hospitales-generales-especializados-1;419000;"LPN Nº 90/2022 - ""ADQUISICIÓN DE TESTS VISCOELASTICOS PARA HOSPITALES GENERALES Y ESPECIALIZADOS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-24 10:13:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;34875000000
405328-lpn-n-127-2021-adquisicion-reactivos-e-insumos-regiones-sanitarias-eje-norte-i-regio-1;405328;"LPN N° 127/2021 ""ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE NORTE (I REGIÓN SANITARIA CONCEPCIÓN - II REGIÓN SANITARIA SAN PEDRO - XIII REGIÓN SANITARIA AMAMBAY Y XIV REGIÓN SANITARIA CANINDEYÚ) - MSPYBS"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-25 09:52:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155506493180
415711-lpn-n-54-2022-adquisicion-reactivos-medio-cultivo-e-insumos-instituto-nacional-alime-1;415711;"LPN N° 54/2022 ADQUISICIÓN DE REACTIVOS, MEDIO DE CULTIVO E INSUMOS PARA EL INSTITUTO NACIONAL DE ALIMENTACIÓN Y NUTRICIÓN - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-25 12:32:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1532695668
414918-adquisicion-reactivos-varios-laboratorio-analisis-clinicos-bacteriologicos-plurianua-1;414918;"Adquisición de Reactivos varios para el Laboratorio de Análisis Clínicos y Bacteriológicos - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 08:02:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26483155
418579-adquisicion-equipo-sistema-identificacion-criminal-adn-analizador-rapido-adn-1;418579;"ADQUISICION DE EQUIPO DE SISTEMA DE IDENTIFICACION CRIMINAL POR ADN - ANALIZADOR RAPIDO DE ADN";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2022-11-29 17:01:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2939757500
413042-lpn-27-22-adquisicion-batas-hospitalarias-no-esteriles-servicios-hospitalarios-labor-1;413042;"LPN 27/22 ADQUISICION DE BATAS HOSPITALARIAS NO ESTERILES PARA LOS SERVICIOS HOSPITALARIOS Y LABORATORIALES PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 14:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;26065156000
405211-lpn-n-122-2021-adquisicion-reactivos-e-insumos-regiones-sanitarias-eje-centro-este-1;405211;"LPN N° 122/2021 ""ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS - EJE CENTRO ESTE (CORDILLERA, GUAIRA, CAAGUAZÚ, CAAZAPÁ Y ALTO PARANÁ) - MSPYBS"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 09:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238835784896
408035-adquisicion-reactivos-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;408035;"ADQUISICION DE REACTIVOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-12-02 10:22:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;598652402
404924-lpn-116-21-adquisicion-reactivos-e-insumos-hospitales-especializados-mspybs-1;404924;"LPN 116/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-12-03 09:44:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59405288823
414482-lpn-sbe-61-22-adquisicion-reactivos-varios-provision-equipos-comodato-servicios-labo-1;414482;"LPN SBE 61-22 ADQUISICIÓN DE REACTIVOS VARIOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS SERVICIOS DE LABORATORIO DEL HOSPITAL DE ESPECIALIDADES QUIRÚRGICAS INGAVI DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-12-20 08:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;74367209100
421458-adquisicion-reactivos-umt-hemocentro-hospital-clinicas-ad-referendum-2023-1;421458;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-03-02 11:13:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7055503044
422287-adquisicion-reactivos-laboratorio-central-hospital-clinicas-ad-referendum-2023-1;422287;"ADQUISICION DE REACTIVOS PARA LABORATORIO CENTRAL DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-03-15 09:11:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15782656500
386775-lpn-sbe-n-34-20-adquisicion-rectivos-e-insumos-equipos-automatizados-comodato-servic-1;386775;"LPN SBE N° 34-20 ADQUISICION DE RECTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL SERVICIO DE HEMATOLOGIA DE LA DIRECCION MEDICA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-03-20 16:21:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14825723120
417446-lpn-n-77-2022-adquisicion-equipos-laboratorio-inan-mspybs-1;417446;"LPN Nº 77/2022 - ""ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA EL INAN-MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-03-27 10:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3342064091
416923-lpn-n-69-2022-adquisicion-reactivos-hemostasiay-trombosis-hospital-materno-infantil-1;416923;"LPN Nº 69/2022 - ""ADQUISICIÓN DE REACTIVOS PARA HEMOSTASIAY TROMBOSIS PARA EL HOSPITAL MATERNO INFANTIL SAN PABLO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-03-29 09:21:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40023011200
405534-lpn-n-04-2022-adquisicion-reactivos-e-insumos-regiones-sanitarias-eje-sur-vii-region-1;405534;"LPN N° 04/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE SUR (VII REGIÓN SANITARIA ITAPUA, VIII REGIÓN SANITARIA MISIONES, IX REGIÓN SANITARIA PARAGUARI, XII REGIÓN SANITARIA ÑEEMBUCU) - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-04-20 08:10:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130364759370
426779-adquisicion-insumos-seguridad-sanitaria-laboratorio-contingencia-influenza-aviar-1;426779;"ADQUISICION DE INSUMOS DE SEGURIDAD SANITARIA Y DE LABORATORIO (Contingencia Influenza Aviar)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2023-04-24 14:22:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;828991238
410902-lpn-sbe-37-22-adquisicion-suturas-quirurgicas-otros-ips-1;410902;"LPN SBE 37-22 ADQUISICIÓN DE SUTURAS QUIRURGICAS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-04-28 10:17:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;107111241260
408124-lpn-sbe-44-22-adquisicion-suministros-laboratoriales-equipos-comodato-clinica-perife-1;408124;"LPN SBE 44-22 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA LA CLINICA PERIFÉRICA ISLA PO'I Y NANAWA DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-04-28 15:14:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3712494
420475-lpn-n-05-2023-adquisicion-equipos-medicos-fortalecer-ampliar-cobertura-estudios-card-1;420475;"LPN Nº 05/2023 - ""ADQUISICIÓN DE EQUIPOS MÉDICOS PARA FORTALECER Y AMPLIAR LA COBERTURA DE ESTUDIOS CARDIOVASCULARES""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-05-10 08:16:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4839026325
429909-adquisicion-reactivos-sanidad-armada-1;429909;"ADQUISICION DE REACTIVOS PARA LA SANIDAD DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-05-11 09:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71954552
421740-lpn-sbe-161-22-provision-reactivos-e-insumos-equipos-automatizado-comodato-area-cito-1;421740;"LPN SBE 161-22 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADO EN COMODATO PARA EL AREA DE CITOMORFOLOGIA DEL SERVICIO DE HEMATOLOGIA - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-05-12 15:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3291750000
416290-lpn-n-66-2022-adquisicion-reactivos-e-insumos-citologia-tratamiento-cervicovaginal-1;416290;"LPN N° 66/2022 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA CITOLOGÍA Y TRATAMIENTO CERVICOVAGINAL - PNPCACUM - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-05-25 14:30:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8048676988
421665-lpn-n-23-2023-adquisicion-reactivos-e-insumos-servicio-biologia-molecular-microbiolo-1;421665;"LPN Nº 23/2023 - ""ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL SERVICIO DE BIOLOGÍA MOLECULAR Y MICROBIOLOGÍA PARA EL CENTRO MÉDICO NACIONAL-HOSPITAL NACIONAL DE ITAUGUÁ-MSPBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-05-26 14:34:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17467327800
399954-lpn-n-109-2021-adquisicion-reactivos-laboratorio-central-1;399954;"LPN N° 109/2021 ""ADQUISICIÓN DE REACTIVOS PARA LABORATORIO CENTRAL"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-05-31 14:16:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;284368213672
419398-cve-n-46-2022-adquisicion-reactivos-viruela-simica-lcsp-mspybs-1;419398;"CVE N° 46/2022 ADQUISICIÓN DE REACTIVOS PARA VIRUELA SÍMICA LCSP - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2023-06-06 08:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475139713
414259-lpn-sbe-73-22-adquisicion-filtros-antileucocitarios-provision-equipos-caracter-comod-1;414259;"LPN SBE 73-22 ADQUISICIÓN DE FILTROS ANTILEUCOCITARIOS CON PROVISION DE EQUIPOS EN CARÁCTER DE COMODATO PARA EL CENTRO PRODUCTOR DE SANGRE Y TERAPIA CELULAR DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-06-09 08:30:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4972500000
416229-cve-sbe-35-22-adquisicion-insumos-stock-critico-ips-1;416229;"CVE SBE 35-22 ADQUISICIÓN DE INSUMOS CON STOCK CRÍTICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2023-06-13 08:38:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7182069300
431443-adquisicion-reactivos-estudios-inmunohematologia-banco-sangre-equipos-comodato-hospi-1;431443;"ADQUISICIÓN DE REACTIVOS PARA ESTUDIOS DE INMUNOHEMATOLOGIA DEL BANCO DE SANGRE CON EQUIPOS A COMODATO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-06-20 13:38:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;225136000
