id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPAmUvqlLasFBfJV%2FQRKqQp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003080;;500000;497728;PYG;Guaraníes;2021-05-04;48315
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPp49DV3giVzxfJV%2FQRKqQp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003081;;5050000;4752279;PYG;Guaraníes;2021-05-04;48315
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP3nb%2Fh75AaoKtVcHPorV6i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003082;;1940000;1931181;PYG;Guaraníes;2021-05-04;48392
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPzf0jzl3R97KtVcHPorV6i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003084;;1940000;1931181;PYG;Guaraníes;2021-05-04;48392
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPPRjiTqipDYsDM4cqZXbXt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003088;;2500000;2352614;PYG;Guaraníes;2021-05-04;48407
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMz2jW1BDAfg8DM4cqZXbXt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003089;;4190000;3942981;PYG;Guaraníes;2021-05-04;48407
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPvc8p77f3flKtVcHPorV6i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003090;;2080000;2070546;PYG;Guaraníes;2021-05-04;48392
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNCYRTbPpeAucDM4cqZXbXt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003091;;2400000;2258509;PYG;Guaraníes;2021-05-04;48407
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOaIolRfxQsU6tVcHPorV6i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003092;;1590000;1582772;PYG;Guaraníes;2021-05-04;48392
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkN97DVZPydUm8DM4cqZXbXt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003094;;3860000;3632435;PYG;Guaraníes;2021-05-04;48407
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNWq6R7cZxP%2BsDM4cqZXbXt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003095;;500000;497728;PYG;Guaraníes;2021-05-04;48407
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPXirpQXIqHK6tVcHPorV6i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003096;;1240000;1234363;PYG;Guaraníes;2021-05-04;48392
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMAIuTnGdc2l8DM4cqZXbXt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003097;;7580000;7133125;PYG;Guaraníes;2021-05-04;48407
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP5RIircUA%2FXKtVcHPorV6i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003098;;910000;905863;PYG;Guaraníes;2021-05-04;48392
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOyPQv%2B3j90w6tVcHPorV6i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003099;;560000;557454;PYG;Guaraníes;2021-05-04;48392
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP28vfWrZqGKcDM4cqZXbXt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003100;;3190000;3001934;PYG;Guaraníes;2021-05-04;48407
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOBk%2Bg4XprMRaMHPj6VLx5m;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002907;;2400000;2258509;PYG;Guaraníes;2021-04-06;33588
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkONVQUnm0JEtaMHPj6VLx5m;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002908;;5220000;4912256;PYG;Guaraníes;2021-04-06;33588
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPUhlf0lEL2dKMHPj6VLx5m;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002909;;3250000;3058398;PYG;Guaraníes;2021-04-06;33588
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOkDtV2aR81JqMHPj6VLx5m;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002910;;2550000;2399667;PYG;Guaraníes;2021-04-06;33588
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNhUFN5JgA9TQGwJWMcJdgj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002911;;2290000;2154994;PYG;Guaraníes;2021-04-06;31523
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP2Czjm%2Fl7YAQGwJWMcJdgj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002912;;2220000;2089121;PYG;Guaraníes;2021-04-06;31523
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOuZsHJmmudIgGwJWMcJdgj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002913;;1377500;1371239;PYG;Guaraníes;2021-04-06;31523
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPH7jUg9wd3zAGwJWMcJdgj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002914;;9690000;9118730;PYG;Guaraníes;2021-04-06;31523
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOYaOjItlJXO6MHPj6VLx5m;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002915;;5380000;5062825;PYG;Guaraníes;2021-04-06;33588
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkON5b0a1biiN6MHPj6VLx5m;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002917;;3860000;3632435;PYG;Guaraníes;2021-04-06;33588
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNSAYrGZ7NtCKMHPj6VLx5m;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002918;;720000;716728;PYG;Guaraníes;2021-04-06;33588
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOLWtbpg%2BOvGqMHPj6VLx5m;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002919;;3860000;3632435;PYG;Guaraníes;2021-04-06;33588
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMfFUszALtJp6MHPj6VLx5m;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002921;;3180000;2992525;PYG;Guaraníes;2021-04-06;33588
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMVRcnhuuqEYaMHPj6VLx5m;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002923;;2000000;1990909;PYG;Guaraníes;2021-04-06;33588
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOGPW3FhdfWWKMHPj6VLx5m;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002946;;2150000;2140228;PYG;Guaraníes;2021-04-06;33588
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkODY%2BncjEjblwGwJWMcJdgj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002947;;1090000;1085045;PYG;Guaraníes;2021-04-06;31523
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOmV1BDnaJ%2FOqMHPj6VLx5m;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002948;;4520000;4253525;PYG;Guaraníes;2021-04-06;33588
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPqZnJCQIjNN6MHPj6VLx5m;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002949;;10500000;9880976;PYG;Guaraníes;2021-04-06;33588
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNDy3StP%2BpL8gGwJWMcJdgj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002958;;5240000;4931078;PYG;Guaraníes;2021-04-06;31523
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNblLzEBILv3qMHPj6VLx5m;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002959;;5545000;5218097;PYG;Guaraníes;2021-04-06;33588
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP%2BmEUaft2dCwGwJWMcJdgj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002960;;1690000;1682318;PYG;Guaraníes;2021-04-06;31523
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOoGTa%2BPLiXKwGwJWMcJdgj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002961;;1590000;1582773;PYG;Guaraníes;2021-04-06;31523
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMKx8rDQtinJMObyOPxSkRk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002970;;4240000;3990033;PYG;Guaraníes;2021-04-06;31516
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOQN184SNlu3sObyOPxSkRk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002971;;1800000;1791818;PYG;Guaraníes;2021-04-06;31516
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOw%2FmJZwVr4yEqEeqVHZbOr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002980;;4610000;4338219;PYG;Guaraníes;2021-04-06;33562
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOy2Vhy4SyKinls4azqrdkp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002984;;1940000;1931181;PYG;Guaraníes;2021-04-06;33572
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNtRzt7Oz0CrUqEeqVHZbOr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002985;;4990000;4695817;PYG;Guaraníes;2021-04-06;33562
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMaA8IfCdNBGym1RneIUJXX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002887;;4450000;4187652;PYG;Guaraníes;2021-03-04;18321
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPQUbFGRWRKeim1RneIUJXX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002888;;2100000;2090455;PYG;Guaraníes;2021-03-04;18321
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOMzYcblJVZtim1RneIUJXX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002889;;280000;278727;PYG;Guaraníes;2021-03-04;18321
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNYdjWM%2FJ0MOSm1RneIUJXX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002890;;1110000;1104955;PYG;Guaraníes;2021-03-04;18321
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOqc94oTtE95Cm1RneIUJXX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002891;;5535000;5208686;PYG;Guaraníes;2021-03-04;18321
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPGO46to3AX6XY1APRoYnig;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002901;;6800000;6399108;PYG;Guaraníes;2021-03-04;18298
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMObMZbygyTXnY1APRoYnig;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002902;;1627000;1619605;PYG;Guaraníes;2021-03-04;18298
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOSOGUmGDCjnim1RneIUJXX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002903;;8650000;8140043;PYG;Guaraníes;2021-03-04;18321
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPx7BexFt2eeim1RneIUJXX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002904;;2550000;2399667;PYG;Guaraníes;2021-03-04;18321
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOibgq3tQTarCm1RneIUJXX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002906;;2550000;2399667;PYG;Guaraníes;2021-03-04;18321
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M0ky4Nc1RJec6dR5rz5YTvWw%3D%3D;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";11;;2450000;2329906;PYG;Guaraníes;2021-01-26;145578
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M07vxK7evPKDKdR5rz5YTvWw%3D%3D;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";11;;13818000;13140668;PYG;Guaraníes;2021-01-26;145818
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNeidXQKUZBE9iCCzlUxuP0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002803;;2750000;2590300;PYG;Guaraníes;2021-01-13;173355
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOw6q%2BKpLnh9t7G89TZCAbu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002709;;4000000;3767709;PYG;Guaraníes;2020-12-29;161286
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP2oPYxwoTrPd7G89TZCAbu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002736;;2355000;2218239;PYG;Guaraníes;2020-12-29;161286
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPHWIjcuWImgN7G89TZCAbu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002737;;780000;777164;PYG;Guaraníes;2020-12-29;161286
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP11im1IilNI51zFm3zD%2BSQ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002765;;1390000;1384945;PYG;Guaraníes;2020-12-29;161313
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNz1JBaCpns1t7G89TZCAbu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002766;;8500000;8006382;PYG;Guaraníes;2020-12-29;161286
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP58TnsrHoWR97G89TZCAbu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002775;;3535000;3329713;PYG;Guaraníes;2020-12-29;161286
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOUPH9alkgpD%2BYOGmqYehAP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002439;;20000000;18838545;PYG;Guaraníes;2020-12-14;129828
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOebPwBX33QWOYOGmqYehAP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002498;;17360000;16351857;PYG;Guaraníes;2020-12-14;129828
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP3K9jIS7M%2FfiNhAHqqmTo3;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002577;;20000000;18838545;PYG;Guaraníes;2020-12-07;144143
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOCgDhWX0F0GUGVy5rCczn%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002618;;2270000;2138175;PYG;Guaraníes;2020-12-07;148462
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP80cQv8qGqcEGVy5rCczn%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002620;;720000;717382;PYG;Guaraníes;2020-12-07;148462
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNaar%2BAGAZrhEGVy5rCczn%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002636;;2270000;2138175;PYG;Guaraníes;2020-12-07;148462
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPbDiXc4VRjKUGVy5rCczn%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002642;;1610000;1604145;PYG;Guaraníes;2020-12-07;148462
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMEXvmYpZnyTUGVy5rCczn%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002643;;1680000;1673891;PYG;Guaraníes;2020-12-07;148462
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPtqHUhsV%2FR2kGVy5rCczn%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002662;;4500000;4238673;PYG;Guaraníes;2020-12-07;148462
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMNACb2YPo1lUGVy5rCczn%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002663;;2450000;2307722;PYG;Guaraníes;2020-12-07;148462
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPymRmkhWCwlEGVy5rCczn%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002664;;2450000;2307722;PYG;Guaraníes;2020-12-07;148462
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNuviVGGn7w4tDrRZTbFLwM;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002532;;7830000;7375291;PYG;Guaraníes;2020-11-03;133476
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNjt3lpZCamBNDrRZTbFLwM;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002533;;4945000;4657830;PYG;Guaraníes;2020-11-03;133476
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOi0gbmRZwBhdDrRZTbFLwM;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0002560;;2150000;2142182;PYG;Guaraníes;2020-11-03;133476
