slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
421003-reparacion-techo-bloque-dos-aulas-colegio-nacional-potrero-yapepo-distrito-jose-lean-1;421003;"Reparación de Techo en Bloque de dos aulas en el Colegio Nacional Potrero Yapepo del Distrito de José Leandro Oviedo - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-29 11:50:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91976619.31
420463-construccion-polideportivo-escuela-basica-n-233-dr-jose-gaspar-rodriguez-francia-dis-1;420463;"Construcción de un Polideportivo, en la Escuela Básica N° 233 Dr. José Gaspar Rodríguez de Francia, del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-30 18:18:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;863121310
420999-construccion-banos-sexados-escuela-basica-n-5199-san-miguel-potrero-distrito-coronel-1;420999;"Construcción de Baños Sexados en la Escuela Básica N° 5199 San Miguel Potrero del Distrito de Coronel Bogado - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-30 20:24:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129499157
421022-contratacion-proyectista-elaboracion-proyectos-empedrado-1;421022;"Contratación de Proyectista para elaboración de proyectos de empedrado";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-12-03 14:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
422927-reconstruccion-instalaciones-infraestructura-electrica-centro-civico-ciudad-encarnac-1;422927;"Reconstrucción de Instalaciones de Infraestructura Eléctrica en el Centro Cívico de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-14 06:25:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184694250
423052-construcciones-centro-civico-ciudad-encarnacion-1;423052;"Construcciones varias para el centro cívico de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-20 11:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162414088
418033-terminacion-polideportivo-esc-bas-n-731-san-miguel-1;418033;"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-03-22 14:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303995821.39
421690-construccion-pista-hormigon-graderia-e-iluminacion-plaza-curupayty-barrio-urbanizaci-1;421690;"Construcción de pista de hormigón, gradería e iluminación en la Plaza Curupayty del Barrio Urbanización San Miguel - Ad Referéndum 2023";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-03 15:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149663447.59
424148-construccion-sanitario-sexado-colegio-nacional-nueva-alborada-1;424148;"Construcción de Sanitario Sexado en el Colegio Nacional de Nueva Alborada";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-12 11:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170527900
425893-reparacion-techo-pabellon-3-aulas-area-administrativa-secretaria-direccion-escuela-1;425893;"REPARACIÓN DE TECHO DE UN PABELLON DE 3 AULAS + AREA ADMINISTRATIVA (SECRETARIA Y DIRECCIÓN) - ESCUELA BASICA Nº 7442 DR. LUIS MARIA ARGAÑA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2023-04-14 12:44:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270183484.5
422931-luminarias-calles-zona-centrica-ciudad-encarnacion-1;422931;"Luminarias para varias calles de la Zona Céntrica de la Ciudad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-17 10:42:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145526025
427492-servicio-mantenimiento-edificio-medicina-2023-1;427492;"Servicio de Mantenimiento de Edificio - Medicina 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-04-19 16:03:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69275677
423792-construccion-bano-sexado-escuela-basica-n-6322-cambarugua-1;423792;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N°6322 DE CAMBARUGUA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-26 15:00:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68983657
421631-obras-infraestructura-diversas-instituciones-educativas-1;421631;"Obras de Infraestructura en Diversas Instituciones Educativas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-03 08:02:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;652927866
423873-construccion-2-aulas-escuela-basica-5196-martires-acosta-nu-1;423873;"Construcción de 2 Aulas Escuela Básica 5196 Mártires de Acosta Ñu";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-16 14:40:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195004718
430087-construccion-ss-hh-3-60-x-4-35-esc-bas-n-880-san-roque-distrito-yuty-1;430087;"Construcción de SS HH de 3.60 x 4.35 Esc. Bas Nº 880 San Roque Distrito de Yuty";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-24 15:44:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55272334
428099-licitacion-contratacion-directa-nro-02-2023-construccion-ss-hh-tipo-4-40x6-15-colegi-1;428099;"LICITACION POR CONTRATACION DIRECTA NRO 02/2023 CONSTRUCCION DE SS.HH TIPO DE 4.40X6.15, COLEGIO NACIONAL CARLOS ANTONIO LOPEZ DE SANTIAGO MISIONES";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-10 14:38:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134514741
432379-refaccion-puesto-salud-barrio-ita-paso-encarnacion-1;432379;"Refacción de Puesto de Salud en el Barrio Itá Paso de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-03 15:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195000000
432740-construccion-patio-formacion-escuela-basica-n-1595-heroes-chaco-1;432740;"CONSTRUCCIÓN DE PATIO DE FORMACIÓN EN LA ESCUELA BÁSICA Nº 1595 HÉROES DEL CHACO";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-08 14:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88330676
430898-reconstruccion-distintas-dependencias-municipales-1;430898;"Reconstrucción en Distintas Dependencias Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-10 17:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151598848
433473-construccion-cercado-perimetral-esc-bas-n-1846-ma-auxiliadora-itangua-1;433473;"Construcción de Cercado Perimetral en la Esc. Bás Nº 1846 Ma. Auxiliadora-Itangua";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-22 15:05:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63135843
432421-reparacion-pabellon-03-tres-aulas-escuela-basica-2050-virgen-caacupe-1;432421;"REPARACION DE PABELLON DE 03 (TRES) AULAS - ESCUELA BASICA 2050 VIRGEN DE CAACUPE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-29 14:19:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135225075.3
433714-terminacion-construccion-aula-nivel-inicial-escuela-basica-n-619-jose-asuncion-flore-1;433714;"Terminación de la Construcción de un Aula de Nivel Inicial de la Escuela Básica N° 619 José Asunción Flores";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-07 08:07:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86024168
433088-mejoras-edilicia-mercado-abastos-san-pedro-parana-1;433088;"MEJORAS EDILICIA EN MERCADO DE ABASTOS de SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-08 16:52:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119699086
433291-construccion-dos-aulas-5-80m-x-6-80m-planta-alta-escalera-colegio-paraguayo-germano-1;433291;"CONSTRUCCION DE DOS AULAS DE 5,80M X 6,80M EN PLANTA ALTA Y ESCALERA EN EL COLEGIO PARAGUAYO GERMANO";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-09 13:55:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175935900
434028-refaccion-bloque-3-aulas-esc-bas-n-1845-san-juan-bautista-distrito-yuty-1;434028;"Refacción de un Bloque de 3 Aulas en la Esc. Bás. Nº 1845 San Juan Bautista,Distrito de Yuty ";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-03 16:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115436933
435606-reparacion-techo-salon-multiuso-colegio-nacional-colonia-paz-1;435606;"REPARACIÓN DE TECHO DE SALÓN MULTIUSO DEL COLEGIO NACIONAL COLONIA LA PAZ ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-25 21:08:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187378246
435712-refaccion-bloque-5-aulas-esc-bas-n-1891-san-ramon-1;435712;"Refacción de un Bloque de 5 Aulas en la Esc. Bás. Nº 1891 San Ramón";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-30 12:19:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106010459
436445-construccion-cabecera-alcantarillado-varios-tramos-distrito-paz-1;436445;"CONSTRUCCIÓN DE CABECERA Y ALCANTARILLADO EN VARIOS TRAMOS DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-14 09:29:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49866035
427677-construcciones-facultades-medicina-ciencias-economicas-administrativas-uni-plurianua-1;427677;"Construcciones en las Facultades de Medicina y Ciencias Económicas y Administrativas de la UNI - Plurianual 2023 - 2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-17 15:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1737070050
436204-construccion-bloque-3-aulas-sanitario-sexado-instituciones-educativas-distrito-yuty-1;436204;"CONSTRUCCION DE BLOQUE DE 3 AULAS Y SANITARIO SEXADO EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YUTY";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-22 18:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;464349000
423889-reparacion-pista-polideportiva-colegio-nacional-san-lorenzo-calle-2-plurianual-2023-1;423889;"REPARACION DE PISTA POLIDEPORTIVA EN EL COLEGIO NACIONAL SAN LORENZO CALLE 2- PLURIANUAL 2023-2024";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 10:50:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147309850
435040-reparacion-pabellon-04-cuatro-aulas-escuela-basica-3866-san-jose-obrero-1;435040;"REPARACION DE PABELLON DE 04 (CUATRO) AULAS - ESCUELA BASICA 3866 SAN JOSE OBRERO.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-25 10:38:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197153532.09
434059-construccion-sshh-4-35-x-3-60-techo-chapas-termoacusticos-5-cm-escuela-basica-894-sa-1;434059;"CONSTRUCCION DE SSHH 4.35 X 3,60 CON TECHO DE CHAPAS TERMOACUSTICOS 5 CM en la ESCUELA BASICA 894 SAN MIGUEL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 07:48:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80521699
424012-construccion-local-feriantes-plurianual-2023-2024-1;424012;"Construccion de Local para Feriantes Plurianual 2023-2024";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-27 11:07:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;335696135
435753-refaccion-general-ampliacion-palacete-municipal-1;435753;"REFACCION GENERAL Y AMPLIACION DEL PALACETE MUNICIPAL";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-30 11:48:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173510975
440005-construccion-graderias-pintura-pistas-polideportivo-municipal-repatriacion-ad-refere-1;440005;"Construcción de Graderías y Pintura de pistas de Polideportivo Municipal de Repatriación - Ad Referendum";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2024-03-11 12:38:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;515000000
