slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
248065-golden-trade-s-r-l-4;CD-13001-12-65999;"2012-12-13 10:37:16.288782";248065;"Adquisicion de Productos de Limpieza";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560000;PYG;Guaraníes;;"2012-12-10 16:32:58"
247069-golden-trade-s-r-l-4;CD-13001-12-68049;"2012-12-27 14:32:48.318114";247069;"Adq. de Tinta Cinta, Tinta y thoner para Impresoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24353960;PYG;Guaraníes;;"2012-12-13 12:15:30"
246163-golden-trade-s-r-l-6;CD-13001-12-67226;"2012-12-21 09:29:59.913081";246163;"ADQUISICION DE PAPELES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3700000;PYG;Guaraníes;;"2012-12-13 15:07:54"
230580-golden-trade-s-r-l-2;CO-25002-13-68953;"2013-02-15 10:39:15.872917";230580;"Lco641_Adquisición de Útiles de Oficina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43131450;PYG;Guaraníes;1;"2012-12-20 16:02:04"
253004-golden-trade-s-r-l-2;CD-12001-13-70475;"2013-04-05 08:51:53.687318";253004;"Adquisicion de Utiles de Oficina y Otros";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17604500;PYG;Guaraníes;1;"2013-04-02 16:05:33"
237528-golden-trade-s-r-l-4;CD-25006-13-70741;"2013-04-11 17:05:23.389388";237528;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";528500;PYG;Guaraníes;;"2013-04-08 11:40:50"
252899-golden-trade-s-r-l-3;CD-12001-13-71436;"2013-04-25 14:54:34.084976";252899;"Productos de Papel, Carton e Impresos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34255250;PYG;Guaraníes;1;"2013-04-15 16:36:53"
248673-golden-trade-s-r-l-1;CD-12005-13-72513;"2013-05-22 12:07:43.164787";248673;"Adquisición de Productos de Papel, Cartón e Impresos (Ad-Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3999970;PYG;Guaraníes;;"2013-04-19 09:34:52"
256375-golden-trade-s-r-l-2;CD-13001-13-71680;"2013-05-02 07:09:58.020484";256375;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";563150;PYG;Guaraníes;;"2013-04-29 11:27:32"
258870-golden-trade-s-r-l-5;CD-23009-13-72101;"2013-05-10 16:03:57.206139";258870;"ADQUISICION DE PAPELES Y UTILES DE OFICINA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1954400;PYG;Guaraníes;;"2013-05-02 15:21:51"
252075-golden-trade-s-r-l-2;CO-12001-13-72081;"2013-05-10 10:01:22.464265";252075;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88467410;PYG;Guaraníes;1;"2013-05-03 12:52:54"
258830-golden-trade-s-r-l-5;CD-13001-13-72927;"2013-05-29 15:39:58.858224";258830;"ADQUISICIÓN DE BIBLIORATOS, CARBÓNICOS Y RESMAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3929000;PYG;Guaraníes;;"2013-05-10 10:54:16"
255266-golden-trade-s-r-l-4;CD-28001-13-72319;"2013-05-17 16:19:15.173068";255266;"Adquisición de Equipos de Oficina y Computación para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4059000;PYG;Guaraníes;;"2013-05-13 14:27:22"
257225-golden-trade-s-r-l-5;CD-12001-13-72687;"2013-05-24 16:07:30.895313";257225;"Adquisicion de Productos de Papel";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";920000;PYG;Guaraníes;;"2013-05-22 10:01:00"
254329-golden-trade-s-r-l-4;CD-12008-13-73631;"2013-06-12 15:50:22.673645";254329;"Adquisición de papeles Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6473586;PYG;Guaraníes;;"2013-05-28 10:04:27"
259789-golden-trade-s-r-l-6;CD-12008-13-77849;"2013-09-20 14:55:12.241114";259789;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17455532;PYG;Guaraníes;;"2013-05-30 14:20:14"
253231-golden-trade-s-r-l-2;CD-13001-13-73619;"2013-06-12 14:39:24.879905";253231;"ADQUISICIÓN DE PAPEL Y SOBRES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21540700;PYG;Guaraníes;;"2013-05-31 08:32:00"
258003-golden-trade-s-r-l-8;LP-12006-13-74311;"2013-06-26 14:47:40.847692";258003;"ADQUISICION DE UTILES DE OFICINA PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3265000;PYG;Guaraníes;1;"2013-05-31 14:34:27"
246226-golden-trade-s-r-l-17;CO-13003-13-73295;"2013-06-05 10:08:55.532082";246226;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3150000;PYG;Guaraníes;;"2013-06-03 14:22:21"
256043-golden-trade-s-r-l-4;CO-13001-13-73828;"2013-06-17 16:35:34.609855";256043;"PAPELERIA Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37260500;PYG;Guaraníes;;"2013-06-07 09:32:32"
259394-golden-trade-s-r-l-5;CD-12008-13-74754;"2013-07-03 11:13:38.427961";259394;"Adquisición de Productos de Papel";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";937150;PYG;Guaraníes;;"2013-06-07 14:46:59"
259119-golden-trade-s-r-l-13;CD-12008-13-75067;"2013-07-10 14:56:00.839544";259119;"ADQUISICION DE UTILES DE OFICINAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1532000;PYG;Guaraníes;;"2013-06-13 16:46:12"
252833-golden-trade-s-r-l-5;CO-12008-13-75898;"2013-07-30 16:55:19.647051";252833;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49758915;PYG;Guaraníes;;"2013-07-08 17:53:25"
256377-golden-trade-s-r-l-8;CD-13001-13-75595;"2013-07-22 11:38:50.900381";256377;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5696000;PYG;Guaraníes;;"2013-07-18 17:03:12"
258784-golden-trade-s-r-l-5;CD-13001-13-76346;"2013-08-12 16:37:15.661899";258784;"ADQ. DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7025840;PYG;Guaraníes;;"2013-07-26 12:37:00"
250318-golden-trade-s-r-l-3;CD-13001-13-76240;"2013-08-08 07:30:02.314799";250318;"ADQUISICION DE RESMAS DE PAPEL, CARTULINAS, PAPEL HIGIENICO Y OTROS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44343280;PYG;Guaraníes;;"2013-07-26 12:53:46"
238532-golden-trade-s-r-l-20;LP-27001-13-75945;"2013-07-31 10:52:43.511188";238532;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informatica ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3541000;PYG;Guaraníes;;"2013-07-29 16:57:42"
257015-golden-trade-s-r-l-2;CD-14001-13-76578;"2013-08-19 16:35:54.77725";257015;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1348550;PYG;Guaraníes;;"2013-07-31 16:11:34"
255896-golden-trade-s-r-l-2;CD-14001-13-76575;"2013-08-19 16:31:20.960344";255896;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16321050;PYG;Guaraníes;;"2013-08-01 16:45:29"
258978-golden-trade-s-r-l-4;CD-13001-13-77216;"2013-09-04 07:33:37.237167";258978;"ADQUISICION DE MATERIALES ELECTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240750;PYG;Guaraníes;;"2013-08-16 14:54:27"
256681-golden-trade-s-r-l-8;CO-13001-13-77324;"2013-09-06 07:37:35.752835";256681;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48641500;PYG;Guaraníes;;"2013-08-16 15:40:33"
259463-golden-trade-s-r-l-4;CD-13001-13-78470;"2013-10-04 14:53:37.744875";259463;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5518750;PYG;Guaraníes;;"2013-08-21 14:46:40"
255501-golden-trade-s-r-l-4;CO-21001-13-79863;"2013-11-13 13:55:21.114509";255501;"LCO 44/2013 - ADQUISICIÓN DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16333320;PYG;Guaraníes;;"2013-08-23 14:37:09"
256753-golden-trade-s-r-l-11;CD-24003-13-77749;"2013-09-18 15:29:27.519762";256753;"PROVISIÓN DE PRODUCTOS DE PAPELERÍA, ARTES GRÁFICAS, Y ÚTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2295470;PYG;Guaraníes;;"2013-08-28 15:53:35"
252865-golden-trade-s-r-l-1;CD-11001-13-77021;"2013-08-29 11:04:48.494919";252865;"Adquisición de Equipos de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15876000;PYG;Guaraníes;;"2013-08-29 08:07:39"
256757-golden-trade-s-r-l-5;CD-24003-13-77839;"2013-09-20 14:47:32.329863";256757;"PROVISIÓN DE INSUMOS HIGIÉNICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000;PYG;Guaraníes;;"2013-09-16 15:51:28"
257286-golden-trade-s-r-l-10;CD-12001-13-78175;"2013-09-27 11:42:06.055168";257286;"Adquisición de Elementos de Limpieza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216000;PYG;Guaraníes;;"2013-09-24 11:21:58"
257245-golden-trade-s-r-l-11;CD-12001-13-77975;"2013-09-24 16:00:59.294826";257245;"Adquisición de Tintas y Tóner, Útiles de Oficina y Productos de Papel";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2779600;PYG;Guaraníes;;"2013-09-24 11:46:50"
261210-golden-trade-s-r-l-12;CO-13003-13-78468;"2013-10-04 14:47:20.806907";261210;"ADQUISICION DE PAPEL, CARTON E IMPRESOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2730000;PYG;Guaraníes;1;"2013-09-25 17:35:16"
261210-golden-trade-s-r-l-6;CO-13003-13-78468;"2013-10-04 14:47:20.806907";261210;"ADQUISICION DE PAPEL, CARTON E IMPRESOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2730000;PYG;Guaraníes;1;"2013-09-25 17:35:16"
255249-golden-trade-s-r-l-3;CD-28001-13-78290;"2013-09-30 16:46:59.921167";255249;"Adquisición de cámara fotográfica y equipo de oficina para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5518000;PYG;Guaraníes;;"2013-09-26 11:42:48"
259351-golden-trade-s-r-l-6;CD-13001-13-78767;"2013-10-15 16:12:50.347696";259351;"ADQUISICION DE UTILES DE OFICINA Y SELLOS.";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5613850;PYG;Guaraníes;;"2013-09-30 12:28:55"
255374-golden-trade-s-r-l-5;CD-28005-13-78516;"2013-10-08 14:29:56.887707";255374;"Adqusición de Equipos de Oficinas Varias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000;PYG;Guaraníes;;"2013-09-30 14:20:33"
259214-golden-trade-s-r-l-6;CO-12008-13-79844;"2013-11-13 10:12:10.447214";259214;"ADQUISICION DE EQUIPOS DE OFICINA COMUNICACION Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13814820;PYG;Guaraníes;;"2013-10-08 09:02:53"
259227-golden-trade-s-r-l-1;CD-13001-13-79141;"2013-10-25 10:48:13.625908";259227;"ADQUISICION DE GUILLOTINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1156000;PYG;Guaraníes;;"2013-10-17 07:36:04"
249197-golden-trade-s-r-l-7;CO-11002-13-79446;"2013-10-31 17:04:49.601473";249197;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4112695;PYG;Guaraníes;;"2013-10-25 14:29:34"
259088-golden-trade-s-r-l-5;CO-12010-13-80504;"2013-11-26 12:53:51.243004";259088;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1164000;PYG;Guaraníes;1;"2013-11-14 17:11:02"
260766-golden-trade-s-r-l-3;CD-11001-13-80921;"2013-11-29 18:15:55.866951";260766;"Provisión de útiles de oficina e insumos para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7471310;PYG;Guaraníes;;"2013-11-15 12:36:56"
263730-golden-trade-s-r-l-4;CD-13001-13-80366;"2013-11-22 14:02:43.592642";263730;"ADQUISICIÓN DE ÚTILES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2542360;PYG;Guaraníes;;"2013-11-18 11:16:24"
262911-golden-trade-s-r-l-3;CD-24003-13-81445;"2013-12-09 17:17:44.350608";262911;"PROVISION DE INSUMOS INFORMATICOS PARA IMPRESORAS KYOCERA, SHARP, Y UNIDADES DE ALMACENAMIENTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";656500;PYG;Guaraníes;;"2013-11-18 12:43:38"
254631-golden-trade-s-r-l-2;CD-27003-13-82231;"2013-12-17 11:56:15.109616";254631;"Adquisicion de telefonos, Fax y Equipos varios de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7650000;PYG;Guaraníes;1;"2013-11-21 16:15:07"
265346-golden-trade-s-r-l-2;CD-28001-13-81542;"2013-12-10 17:02:37.920752";265346;"ADQUISICI[ON DE UTILES DE OFICINA - 2DO LLAMADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500165;PYG;Guaraníes;;"2013-11-29 17:18:10"
265301-golden-trade-s-r-l-1;CD-12013-13-84081;"2013-12-23 19:21:16.785385";265301;"ADQUISICION DE UTILES DE OFICINA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94051250;PYG;Guaraníes;;"2013-12-03 15:15:55"
263206-golden-trade-s-r-l-1;CD-13001-13-81176;"2013-12-06 09:35:57.026229";263206;"CD 26/2013 ""Adquisición de Papeles para Insumos Sanitarios""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12381000;PYG;Guaraníes;;"2013-12-03 18:21:11"
253541-golden-trade-s-r-l-5;CO-28001-13-81422;"2013-12-09 15:51:51";253541;"Adquisición de Papel de Escritorio, Cartón, Computación y Productos de Papel y Cartón para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28114225;PYG;Guaraníes;;"2013-12-05 15:16:45"
265207-golden-trade-s-r-l-2;CD-28001-13-81904;"2013-12-13 15:44:59.561841";265207;"ADQUISICION DE PRODUCTOS DE PAPELERIA Y TONER";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";561600;PYG;Guaraníes;;"2013-12-06 19:04:21"
