slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
411911-automotive-sa-importadora-exportadora-1;CD-12008-22-214535;"2022-06-21 15:49:43.743";411911;"Adquisicion de Cubiertas para los vehiculos del INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34515630;PYG;Guaraníes;;"2022-06-10 08:25:13"
405313-automotive-sa-importadora-exportadora-1;LP-12016-22-214461;"2022-06-20 12:19:43.053";405313;"SERVICIO DE ALQUILER DE AULA MÓVIL CON SIMULADORES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2475000000;PYG;Guaraníes;1;"2022-06-10 10:18:49"
392602-automotive-sa-importadora-exportadora-1;LP-24001-22-214584;"2022-06-22 14:41:08.902";392602;"LPN SBE 23-21 ADQUISICIÓN DE BATERIAS Y CUBIERTAS PARA AMBULANCIAS Y MÓVILES VARIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310931400;PYG;Guaraníes;1;"2022-06-13 15:50:26"
409936-automotive-sa-importadora-exportadora-1;CD-23016-22-215197;"2022-07-06 15:01:50.512";409936;"Adquisición de Cubiertas.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127201600;PYG;Guaraníes;;"2022-06-20 10:08:03"
415020-automotive-sa-importadora-exportadora-1;CD-12005-22-214753;"2022-06-27 13:24:13.606";415020;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29949984;PYG;Guaraníes;;"2022-06-22 08:16:19"
412569-automotive-sa-importadora-exportadora-1;CD-12008-22-215554;"2022-07-14 12:12:16.808";412569;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114996000;PYG;Guaraníes;;"2022-06-28 10:52:15"
409718-automotive-sa-importadora-exportadora-1;CO-12008-22-215419;"2022-07-12 15:03:09.391";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2022-06-29 13:58:54"
411343-automotive-sa-importadora-exportadora-1;CO-12001-22-215718;"2022-07-19 10:58:02.531";411343;"Adquisición de Cubiertas - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198629000;PYG;Guaraníes;;"2022-07-01 07:47:05"
404592-automotive-sa-importadora-exportadora-1;CO-12005-22-215262;"2022-07-08 07:51:07.393";404592;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233296000;PYG;Guaraníes;;"2022-07-04 09:03:37"
413438-automotive-sa-importadora-exportadora-2;CD-11001-22-215922;"2022-07-22 14:58:31.808";413438;"PROVISION E INSTALACION DE CUBIERTAS ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11388000;PYG;Guaraníes;;"2022-07-05 09:51:09"
415166-automotive-sa-importadora-exportadora-3;CD-40003-22-216350;"2022-08-04 07:40:55.747";415166;"Adquisición Cubiertas y Cámaras";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8324000;PYG;Guaraníes;;"2022-07-06 10:42:24"
414184-automotive-sa-importadora-exportadora-1;CD-23017-22-215732;"2022-07-19 12:01:38.329";414184;" CD N° 04/2022 MANTENIMIENTO Y REPARACION DE VEHICULOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-07-12 13:18:37"
415706-automotive-sa-importadora-exportadora-3;CD-12008-22-216493;"2022-08-08 15:34:17.265";415706;"CONTRATACION DIRECTA N° 03/2022 ""ADQUISICION DE CUBIERTAS PARA VEHICULOS DEL INSTITUTO DE BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19376000;PYG;Guaraníes;;"2022-07-13 08:23:25"
395941-automotive-sa-importadora-exportadora-1;CD-12008-22-216708;"2022-08-12 10:57:28.54";395941;"Adquisición de Cubiertas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5124000;PYG;Guaraníes;;"2022-07-21 09:15:06"
405070-automotive-sa-importadora-exportadora-1;LP-12013-22-216767;"2022-08-17 08:20:44.922";405070;"LLAMADO MOPC N° 128/21 LICITACIÓN PUBLICA NACIONAL PARA SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS VIALES DE LA MARCA LIUGONG-2DA CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000000;PYG;Guaraníes;;"2022-07-28 07:26:40"
408956-automotive-sa-importadora-exportadora-1;CD-12001-22-216532;"2022-08-09 09:46:46.998";408956;"Adquisición de cubiertas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108600000;PYG;Guaraníes;;"2022-07-28 10:44:31"
403975-automotive-sa-importadora-exportadora-5;CD-12008-22-217726;"2022-09-09 14:28:09.553";403975;"CD N° 62/21 ADQUISICIÓN DE CUBIERTAS PARA VARIAS DEPENDENCIAS DEL MSPYBS. 2DO. LLAMADO - SBE - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6044000;PYG;Guaraníes;1;"2022-08-04 08:51:46"
403975-automotive-sa-importadora-exportadora-7;CD-12008-22-217729;"2022-09-09 14:39:58.118";403975;"CD N° 62/21 ADQUISICIÓN DE CUBIERTAS PARA VARIAS DEPENDENCIAS DEL MSPYBS. 2DO. LLAMADO - SBE - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25660000;PYG;Guaraníes;1;"2022-08-04 08:51:46"
403975-automotive-sa-importadora-exportadora-4;CD-12008-22-217730;"2022-09-09 14:43:43.284";403975;"CD N° 62/21 ADQUISICIÓN DE CUBIERTAS PARA VARIAS DEPENDENCIAS DEL MSPYBS. 2DO. LLAMADO - SBE - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27435000;PYG;Guaraníes;1;"2022-08-04 08:51:46"
403975-automotive-sa-importadora-exportadora-6;CD-12008-22-217728;"2022-09-09 14:37:14.798";403975;"CD N° 62/21 ADQUISICIÓN DE CUBIERTAS PARA VARIAS DEPENDENCIAS DEL MSPYBS. 2DO. LLAMADO - SBE - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;1;"2022-08-04 08:51:46"
409897-automotive-sa-importadora-exportadora-1;CD-12001-22-217060;"2022-08-24 17:13:48.687";409897;"ADQUICISION DE CUBIERTAS PARA VEHICULOS DE LA INSTITUCION- 2DO LLAMADO";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;1;"2022-08-08 12:18:01"
406945-automotive-sa-importadora-exportadora-1;CD-27003-22-217222;"2022-08-29 14:20:14.614";406945;"Adquisicion de Cubiertas para Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2022-08-11 07:47:12"
416106-automotive-sa-importadora-exportadora-8;CO-23022-22-217418;"2022-09-02 11:38:41.394";416106;"ADQUISICION DE ARTICULOS DE FERRETERIA, SANITARIOS, CARPAS Y PLASTICOS VARIOS PROYECTO IPTA-KOPIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182000000;PYG;Guaraníes;;"2022-08-12 08:09:50"
405710-automotive-sa-importadora-exportadora-1;CO-12016-22-217273;"2022-08-30 12:37:10.209";405710;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;1;"2022-08-16 17:37:28"
414084-automotive-sa-importadora-exportadora-1;LP-40002-22-217394;"2022-09-01 15:46:13.28";414084;"ADQUISICION DE CUBIERTAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000000;PYG;Guaraníes;;"2022-08-18 14:25:03"
411692-automotive-sa-importadora-exportadora-1;CD-12008-22-217723;"2022-09-09 14:21:27.663";411692;"Adquisición de Cubiertas para Vehículos de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29232320;PYG;Guaraníes;;"2022-08-22 09:34:29"
416246-automotive-sa-importadora-exportadora-1;CD-12005-22-217295;"2022-08-31 08:32:39.697";416246;"ADQUISICION DE CUBIERTAS Y CAMARA DE AIRE PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157500000;PYG;Guaraníes;;"2022-08-22 15:34:40"
413153-automotive-sa-importadora-exportadora-1;CD-12010-22-217715;"2022-09-09 11:44:35.008";413153;"ADQUISICION DE CUBIERTAS PARA CAMIONETAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32960000;PYG;Guaraníes;;"2022-08-27 10:31:27"
387386-automotive-sa-importadora-exportadora-5;LP-24001-22-221922;"2022-11-30 18:19:06.311";387386;"LPN SBE 63-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y REPARACION DE VEHICULOS PROPIEDAD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3533060000;PYG;Guaraníes;1;"2022-09-07 09:38:54"
410585-automotive-sa-importadora-exportadora-1;LP-27001-22-220133;"2022-11-03 14:01:27.728";410585;"Adquisición de Neumáticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23190000;PYG;Guaraníes;1;"2022-09-09 16:29:18"
411356-automotive-sa-importadora-exportadora-1;CD-30001-22-219512;"2022-10-21 08:46:20.289";411356;"ADQUISICION DE CUBIERTAS PARA MAQUINARIAS Y CAMIONES DE LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175590000;PYG;Guaraníes;;"2022-09-13 10:58:41"
414755-automotive-sa-importadora-exportadora-1;CO-23003-22-218367;"2022-09-26 15:50:29.001";414755;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS INSTITUCIONALES";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2022-09-16 15:53:17"
405316-automotive-sa-importadora-exportadora-1;LP-12016-22-218877;"2022-10-07 18:25:09.241";405316;"SERVICIO DE MANTENIMIENTO Y REPARACION DE AULAS MOVILES DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;1;"2022-09-16 16:13:46"
415139-automotive-sa-importadora-exportadora-1;CO-12010-22-218868;"2022-10-07 16:09:37.226";415139;"ADQUISICION DE BATERIAS Y CUBIERTAS PARA VEHICULOS DE LA DCEA Y PISCEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2022-09-22 16:03:08"
417962-automotive-sa-importadora-exportadora-1;CO-12003-22-219662;"2022-10-24 16:49:54.58";417962;"ADQUISICIÓN DE CUBIERTAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284612670;PYG;Guaraníes;;"2022-10-01 12:04:36"
412007-automotive-sa-importadora-exportadora-4;LP-12001-22-219190;"2022-10-14 12:03:15.903";412007;"Servicio de Mantenimiento y Reparación de vehiculos varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;1;"2022-10-07 14:58:42"
412007-automotive-sa-importadora-exportadora-3;LP-12001-22-219417;"2022-10-19 14:19:31.532";412007;"Servicio de Mantenimiento y Reparación de vehiculos varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;1;"2022-10-07 14:58:42"
415977-automotive-sa-importadora-exportadora-1;CD-12008-22-220444;"2022-11-10 14:13:35.538";415977;"Adquisición de Cubiertas para el Parque Automotor del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19869000;PYG;Guaraníes;;"2022-10-13 13:28:35"
409816-automotive-sa-importadora-exportadora-1;CO-12001-22-220273;"2022-11-07 14:14:22.104";409816;"Mantenimiento y Reparación de Vehículos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2022-10-21 08:55:49"
407133-automotive-sa-importadora-exportadora-5;CO-23015-22-220143;"2022-11-03 15:21:57.034";407133;"ADQUISICION DE INSUMOS, REPUESTOS, ACCESORIOS Y LUBRICANTES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5935020;PYG;Guaraníes;;"2022-10-26 09:45:44"
411750-automotive-sa-importadora-exportadora-1;CO-12016-22-220570;"2022-11-14 09:22:47.28";411750;"MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE REPUESTOS DE TRACTORES DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000000;PYG;Guaraníes;1;"2022-10-27 16:27:18"
414370-automotive-sa-importadora-exportadora-1;LP-12010-23-227924;"2023-06-13 10:20:18.307";414370;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1054655068;PYG;Guaraníes;;"2022-11-04 08:49:21"
408994-automotive-sa-importadora-exportadora-1;CD-12001-22-221266;"2022-11-23 07:34:21.269";408994;"Mantenimiento y reparaciones de vehículos del parque automotor de la SENADIS";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2022-11-07 08:42:02"
416464-automotive-sa-importadora-exportadora-1;CO-12005-22-221506;"2022-11-25 12:36:31.41";416464;"ADQUISICION DE REPUESTOS MENORES Y BATERIAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330800000;PYG;Guaraníes;;"2022-11-07 11:36:59"
420217-automotive-sa-importadora-exportadora-1;CD-23017-22-220766;"2022-11-16 09:57:38.601";420217;"ADQUISICION DE CUBIERTAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35464000;PYG;Guaraníes;;"2022-11-07 14:43:41"
411899-automotive-sa-importadora-exportadora-1;CO-12008-22-221956;"2022-12-01 09:23:31.069";411899;" MANTENIMIENTO Y REPARACION DE VEHÍCULOS DEL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850000000;PYG;Guaraníes;;"2022-11-14 10:23:13"
