slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
405196-servicio-reparacion-mantenimiento-camiones-hidrojet-ad-referendum-1;405196;"SERVICIO DE REPARACION Y MANTENIMIENTO DE CAMIONES HIDROJET - AD REFERÉNDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-07 14:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;589256919
412644-adquisicion-cubiertas-2do-llamado-1;412644;"ADQUISICION DE CUBIERTAS 2DO. LLAMADO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-04-11 11:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38625840
397099-servicio-mantenimiento-reparacion-vehiculos-ministerio-publico-1;397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-04-12 16:41:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;15447118052
405857-adquisicion-cubiertas-tractor-toyota-noha-1;405857;"ADQUISICION DE CUBIERTAS PARA TRACTOR Y TOYOTA NOHA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-04-26 07:13:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7268924
404215-lco-n-10-22-adquisicion-cubiertas-camaras-aire-vehiculos-terrestres-aeronauticos-ad-1;404215;"LCO Nº 10/22 Adquisición de Cubiertas, Cámaras de Aire para Vehículos Terrestres y Aeronáuticos - Ad Referéndum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-04-26 10:14:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;497587987
404184-cd-n-18-22-adq-repuestos-accesorios-menores-vehiculos-ad-referendum-1;404184;"CD N° 18/22 - Adq. de Repuestos y Accesorios menores para Vehículos - Ad Referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-04-26 11:03:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103369566
405467-adquisicion-materiales-construccion-articulos-electricos-e-insumos-varios-1;405467;"ADQUISICIÓN DE MATERIALES CONSTRUCCIÓN, ARTICULOS ELECTRICOS E INSUMOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-04-29 10:51:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;207969966
405466-mantenimiento-reparacion-menor-vehiculos-1;405466;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-05-04 07:14:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3202703464
413065-adquisicion-cubiertas-gobernacion-cordillera-plurianual-1;413065;"ADQUISICION DE CUBIERTAS PARA LA GOBERNACION DE CORDILLERA PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-04 07:45:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154757476
405312-servicio-mantenimiento-reparacion-provision-repuestos-vehiculos-snpp-plurianual-1;405312;"SERVICIO DE MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-05-04 17:04:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2194093484
412633-adquisicion-cubiertas-camaras-1;412633;"ADQUISICION DE CUBIERTAS Y CAMARAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-09 08:35:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106609047
413093-adquisicion-cubiertas-camaras-cominge-1;413093;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA EL COMINGE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-05-11 08:05:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;438146100
392403-lco-1140-2021-adquisicion-cubiertas-camaras-protectores-vehiculos-especiales-1;392403;"LCO 1140/2021 Adquisición de Cubiertas, Cámaras, Protectores para Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-05-11 09:02:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;406326720
402189-mantenimiento-reparacion-provision-repuestos-flota-vehiculos-municipalidad-asuncion-1;402189;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA LA FLOTA DE VEHICULOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2022-05-12 10:11:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3518643255
393061-cd-mitic-n-11-2021-adquisicion-cubiertas-mitic-1;393061;"CD MITIC Nº 11/2021 Adquisición de cubiertas para el MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-16 13:58:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72274180
410222-adquisicion-baterias-1;410222;"ADQUISICION DE BATERIAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-20 10:21:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70766320
406959-adquisicion-cubiertas-1;406959;"ADQUISICION DE CUBIERTAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-20 11:49:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61584598
410690-mantenimiento-reparaciones-menores-vehiculos-general-1;410690;"Mantenimiento y reparaciones menores de vehículos en general";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-05-23 11:01:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6202479349
410168-adquisicion-repuestos-accesorios-menores-vehiculos-1;410168;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-25 08:57:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70559978
413656-cd-n-05-2022-adquisicion-baterias-vehiculos-generador-1;413656;"CD N° 05/2022 - ADQUISICIÓN DE BATERÍAS PARA VEHÍCULOS Y GENERADOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-26 09:48:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3054000
408710-adquisicion-cubiertas-baterias-1;408710;"ADQUISICION DE CUBIERTAS Y BATERIAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-26 12:02:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41308378
407391-adquisicion-repuestos-vehiculos-senacsa-1;407391;"Adquisición de Repuestos para Vehiculos del SENACSA.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-05-27 11:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249011529
413843-adquisicion-cubiertas-1;413843;"ADQUISICION DE CUBIERTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-05-31 15:49:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27495526
405883-adquisicion-repuestos-accesorios-menores-vehiculos-essap-s-a-1;405883;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS DE LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-06-01 08:39:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1957198869
413895-adquisicion-cubiertas-vehiculos-facultad-ciencias-economicas-una-1;413895;"Adquisición de Cubiertas para Vehículos de la Facultad de Ciencias Económicas - UNA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-06-06 14:08:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15358622
404457-mantenimiento-reparacion-menores-vehiculos-contrato-abierto-montos-minimos-maximos-1;404457;"MANTENIMIENTO Y REPARACIÓN MENORES DE VEHÍCULOS - CONTRATO ABIERTO POR MONTOS MÍNIMOS Y MÁXIMOS - AD REFERÉNDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-06-07 09:07:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19834674795
408544-mantenimientos-reparaciones-menores-vehiculos-plurianual-1;408544;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-09 07:23:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4251666131
411911-adquisicion-cubiertas-vehiculos-inan-1;411911;"Adquisicion de Cubiertas para los vehiculos del INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-06-10 08:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40988651
405313-servicio-alquiler-aula-movil-simuladores-snpp-plurianual-ad-referendum-1;405313;"SERVICIO DE ALQUILER DE AULA MÓVIL CON SIMULADORES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2022-06-10 10:18:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2475000000
413522-adquisicion-baterias-contrato-abierto-montos-minimos-montos-maximos-plurianual-1;413522;"ADQUISICIÓN DE BATERÍAS - CONTRATO ABIERTO POR MONTOS MÍNIMOS Y MONTOS MÁXIMOS PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-06-13 08:56:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6786425
392602-lpn-sbe-23-21-adquisicion-baterias-cubiertas-ambulancias-moviles-varios-ips-1;392602;"LPN SBE 23-21 ADQUISICIÓN DE BATERIAS Y CUBIERTAS PARA AMBULANCIAS Y MÓVILES VARIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-06-13 15:50:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1086916000
412332-adquisicion-cubiertas-tractores-camiones-camionetas-autos-motos-1;412332;"Adquisición de cubiertas;tractores, camiones, camionetas, autos y motos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-06-15 13:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143298534
393688-mantenimiento-vehiculos-petropar-1;393688;"Mantenimiento de Vehículos para Petropar";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-06-15 14:11:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9221356813
409936-adquisicion-cubiertas-1;409936;"Adquisición de Cubiertas.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-06-20 10:08:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133973330
406948-mantenimientos-reparaciones-menores-vehiculos-1;406948;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-20 14:33:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4690102459
404932-adquisicion-baterias-moviles-ministerio-publico-ad-referendum-1;404932;"ADQUISICIÓN DE BATERÍAS PARA MÓVILES DEL MINISTERIO PÚBLICO- Ad Referendum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-06-21 10:25:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10534250
413408-servicio-mantenimiento-reparaciones-menores-vehiculos-comando-ejercito-1;413408;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS PARA EL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-06-21 11:29:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230174673
415020-adquisicion-repuestos-accesorios-menores-vehiculos-1;415020;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-06-22 08:16:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14346794
413498-adquisicion-cubiertas-camaras-aire-1;413498;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-06-22 09:05:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100565055
412569-adquisicion-cubiertas-camaras-aires-programa-ampliado-inmunizaciones-1;412569;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-06-28 10:52:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114321252
406301-mantenimiento-reparaciones-menores-moviles-mdi-1;406301;"MANTENIMIENTO Y REPARACIONES MENORES DE MOVILES DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-06-28 15:19:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14199066084
409718-mantenimiento-reparacion-vehiculos-plurianual-1;409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-06-29 13:58:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1484109516
411343-adquisicion-cubiertas-segundo-llamado-1;411343;"Adquisición de Cubiertas - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-07-01 07:47:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28251832
404592-adquisicion-cubiertas-camaras-aire-1;404592;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-07-04 09:03:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235665881
412368-lpn-n-01-2022-mantenimiento-reparacion-flota-vehiculos-ministerio-justicia-1;412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-07-04 09:24:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1966392294
413438-provision-e-instalacion-cubiertas-1;413438;"PROVISION E INSTALACION DE CUBIERTAS ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-07-05 09:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10553332
415166-adquisicion-cubiertas-camaras-1;415166;"Adquisición Cubiertas y Cámaras";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-07-06 10:42:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14168058
407260-adquisicion-camaras-cubiertas-maquinarias-pesadas-institucion-municipal-1;407260;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS PESADAS DE LA INSTITUCION MUNICIPAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-07-07 11:29:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141444298
410185-servicio-rastreo-satelital-vehiculos-stp-1;410185;"SERVICIO DE RASTREO SATELITAL PARA VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-07-11 10:22:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11414394
413130-adquisicion-articulos-electricos-baterias-automoviles-1;413130;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA AUTOMOVILES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-07-12 10:54:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38998177
