slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
387108-lpn-n-01-2020-id-n-387108-adquisicion-mobiliarios-esolares-fonacide-1;387108;"LPN N° 01/2020 CON ID N° 387108 - ADQUISICION DE MOBILIARIOS ESOLARES - FONACIDE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2021-04-06 14:08:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;935675941
390406-adquisicion-mobiliarios-1;390406;"ADQUISICION DE MOBILIARIOS";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-05-04 11:33:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93058592
389173-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-1;389173;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-05-07 09:58:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;309200000
388831-adquisicion-mobiliarios-instituciones-educativas-1;388831;"Adquisición de mobiliarios para instituciones educativas ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-05-12 12:24:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198866329
393365-adquisicion-muebles-enseres-equipos-oficina-1;393365;"Adquisición de Muebles, Enseres y Equipos de Oficina ";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-05-21 12:09:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182050403
396734-adquisicion-mobiliarios-instituciones-educativas-1;396734;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-05-24 13:49:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399199910
397634-adquisicion-mobiliarios-escolares-1;397634;"Adquisición de Mobiliarios Escolares";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-05-24 14:17:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47685000
392621-adquisicion-muebles-enseres-1;392621;"ADQUISICIÓN DE MUEBLES Y ENSERES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-06-02 07:41:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99895000
389894-adquisicion-mobiliarios-instituciones-educativas-fonacide-1;389894;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS - FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-07-06 20:32:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257781685
392285-adquisicion-sillas-pupitre-instituto-municipal-arte-1;392285;"ADQUISICION DE SILLAS CON PUPITRE PARA EL INSTITUTO MUNICIPAL DE ARTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-07-21 22:44:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8631250
389300-adquisicion-mobiliarios-escolares-instituciones-educativas-ciudad-1;389300;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2021-07-28 10:53:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;957581508
399776-adquisicion-sillas-mesas-pedagogicas-distintas-escuelas-distrito-yguazu-1;399776;"Adquisición de Sillas y Mesas Pedagógicas para Distintas Escuelas del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-05 06:08:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150741025
400442-adquisicion-mobiliarios-escolares-1;400442;"ADQUISICION DE MOBILIARIOS ESCOLARES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-09-17 14:57:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168396120
400845-adquisicion-mobiliarios-instituciones-escolares-municipio-1;400845;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-09-21 09:49:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84328155
396237-adquisicion-mobiliarios-instituciones-educativas-1;396237;"Adquisicion de Mobiliarios para Instituciones Educativas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-01 16:18:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58020000
399282-adquisicion-sillas-mesas-aulas-fcs-unca-1;399282;"ADQUISICION SILLAS Y MESAS PARA AULAS FCS-UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-11 14:29:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37499350
401933-adquisicion-mesas-pedagogicas-instituciones-educativas-ciudad-1;401933;"ADQUISICIÓN DE MESAS PEDAGÓGICAS PARA LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-13 15:10:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176000000
402714-adquisicion-mobiliarios-escuelas-distrito-katuete-1;402714;"Adquisición de Mobiliarios para Escuelas del Distrito de Katuete";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-20 09:31:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102026560
401932-adquisicion-sillas-pedagogicas-instituciones-educativas-ciudad-1;401932;"ADQUISICIÓN DE SILLAS PEDAGÓGICAS PARA LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-08 21:38:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175120000
401929-adquisicion-pizarrones-instituciones-educativas-ciudad-1;401929;"ADQUISICIÓN DE PIZARRONES PARA LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-08 21:44:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95119313
401926-adquisicion-escritorios-instituciones-educativas-ciudad-1;401926;"ADQUISICIÓN DE ESCRITORIOS PARA LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-08 21:53:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143640000
401931-adquisicion-armarios-instituciones-educativas-ciudad-1;401931;"ADQUISICIÓN DE ARMARIOS PARA LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-08 22:20:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158610000
403059-adquisicion-enseres-facultad-medicina-u-n-c-1;403059;"Adquisición de Enseres para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-22 09:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19591500
403365-adquisicion-muebles-instituciones-educativas-1;403365;"Adquisición de Muebles para Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-24 11:45:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170040000
399503-adquisicion-mobiliarios-instituciones-educativas-departamento-itapua-1;399503;"Adquisición de Mobiliarios para Instituciones Educativas del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-11-29 17:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;692833832
403543-adquisicion-mobiliarios-escolares-ad-referendum-1;403543;"ADQUISICION DE MOBILIARIOS ESCOLARES - AD REFERENDUM";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-11-29 18:35:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;474034660
403725-adquisicion-mobiliarios-instituciones-educativas-plurianual-1;403725;"Adquisición de Mobiliarios para Instituciones Educativas - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-12-03 09:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;846600000
405620-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-ypane-1;405620;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPANÉ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-03-07 09:23:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;367884163
412746-adquisicion-mobiliario-escolar-1;412746;"Adquisición de mobiliario escolar";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-04-08 07:25:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135779560
405861-adquisicion-mobiliarios-escolares-1;405861;"ADQUISICION DE MOBILIARIOS ESCOLARES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-04-26 12:30:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56980155
413166-adquisicion-mobiliarios-instituciones-educativas-1;413166;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-04-26 13:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399200000
413554-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-itanara-1;413554;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES EN LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-04-28 12:40:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53570600
371865-adquisicion-mobiliarios-instituciones-educativas-fonacide-1;371865;"ADQUISICIÓN DE MOBILIARIOS A INSTITUCIONES EDUCATIVAS (FONACIDE)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2022-04-29 14:44:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1213169323
413813-provision-mobiliarios-instituciones-educativas-1;413813;"PROVISION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-05-25 09:50:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50574460
413357-adquisicion-mobiliarios-escuelas-municipio-2022-1;413357;"ADQUISICIÓN DE MOBILIARIOS PARA ESCUELAS DEL MUNICIPIO (2022)";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-05-27 12:57:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160303900
413795-adquisicion-mobiliarios-escuelas-1;413795;"Adquisicion de Mobiliarios para Escuelas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-06-20 11:21:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113422919
415512-adquisicion-mobiliario-escolar-03-instituciones-educativas-1;415512;"Adquisición de mobiliario escolar para 03 instituciones educativas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-07-06 12:15:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29785150
415677-adquisicion-mobiliarios-instituciones-educativas-1;415677;"Adquisicion de Mobiliarios para Instituciones Educativas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-07-11 07:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;228596214
412655-adquisicion-mobiliario-escolar-1;412655;"ADQUISICION DE MOBILIARIO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-07-14 11:44:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;362421870
414015-provision-muebles-escolares-1;414015;"Provisión de muebles escolares";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-07-26 07:04:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17479992
415990-adquisicion-mobiliarios-distintas-instituciones-escolares-1;415990;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS INSTITUCIONES ESCOLARES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-07-29 10:24:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146185621
414892-adquisicion-sillas-aula-mesas-pupitres-instituciones-educativas-distrito-1;414892;"Adquisición de sillas de aula y mesas pupitres para Instituciones Educativas del Distrito";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-08-22 11:13:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58750000
408534-adquisicion-mobiliarios-instituciones-educativas-1;408534;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-09-19 09:29:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;689133462
409189-adquisicion-muebles-instituciones-educativas-departamento-central-1;409189;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-09-28 09:23:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105687500
418276-adquisicion-mobiliarios-comedores-instituciones-educativas-1;418276;"Adquisición de mobiliarios para comedores de las instituciones educativas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-10-05 15:45:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14333332
405342-adquisicion-mobiliarios-equipos-tecnologicos-25-instituciones-educativas-20-supervis-1;405342;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS TECNOLOGICOS PARA 25 INSTITUCIONES EDUCATIVAS Y 20 SUPERVISIONES INDIGENAS.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-10-24 08:33:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1192901580
419636-adquisicion-mobiliarios-instituciones-educativas-1;419636;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-10-24 09:17:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38708900
419449-adquisicion-sillas-pupitres-alumnos-1;419449;"ADQUISICION DE SILLAS Y PUPITRES PARA ALUMNOS";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-02 17:24:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56813590
420209-adquisicion-mobiliarios-instituciones-educativas-1;420209;"Adquisicion de Mobiliarios para Instituciones Educativas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-11-03 14:20:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;228932880
420728-cd-44-adquisicion-mobiliarios-educativos-1;420728;"CD 44 Adquisicion de mobiliarios educativos";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-11 11:17:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90851228
419716-adquisicion-mobiliarios-distintas-escuelas-publicas-distrito-iruna-1;419716;"Adquisición de Mobiliarios para Distintas Escuelas Públicas del Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-21 08:14:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14990040
419426-adquisicion-mobiliarios-alumnos-instituciones-educativas-ciudad-maracana-1;419426;"ADQUISICIÓN DE MOBILIARIOS PARA ALUMNOS DE INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE MARACANA";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-21 09:13:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
420675-adquisicion-muebles-equipos-aire-acondicionado-cartel-1;420675;"Adquisición de Muebles, Equipos de Aire Acondicionado y Cartel";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-22 10:55:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71306683
415343-adquisicion-mobiliario-escolar-instituciones-educativas-concepcion-1;415343;"ADQUISICION DE MOBILIARIO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-22 15:30:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154838000
420532-adquisicion-muebles-enseres-comedor-comando-logistico-1;420532;"Adquisición de Muebles y Enseres para el Comedor del Comando Logístico";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-22 19:22:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65610400
420028-adquisicion-muebles-enseres-1;420028;"Adquisicion de Muebles y Enseres ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-23 09:39:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16241250
410312-adquisicion-mobiliarios-instituciones-educativas-1;410312;"Adquisicion de Mobiliarios para Instituciones Educativas ";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-23 16:39:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47791282
417480-adquisicion-mobiliarios-instituciones-educativas-1;417480;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-11-28 19:40:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399888800
420112-adquisicion-mobiliarios-instituciones-educativas-1;420112;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-29 12:34:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
419461-adquisicion-sillas-mesas-pedagogicas-instituciones-educativas-1;419461;"ADQUISICION DE SILLAS Y MESAS PEDAGOGICAS PARA INSTITUCIONES EDUCATIVAS";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-29 17:22:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195000000
419453-adquisicion-mobiliarios-instituciones-educativas-1;419453;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-30 11:10:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175702000
409350-adquisicion-mobiliario-distintas-instituciones-educativas-fonacide-1;409350;"ADQUISICION DE MOBILIARIO PARA DISTINTAS INSTITUCIONES EDUCATIVAS - FONACIDE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-30 15:44:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175817149
420591-adquisicion-mobiliarios-escolares-1;420591;"ADQUISICION DE MOBILIARIOS ESCOLARES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-30 18:35:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76176520
419282-adquisicion-mobiliarios-escolar-1;419282;"ADQUISICION DE MOBILIARIOS ESCOLAR";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-12-02 11:15:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184883959
418420-adquisicion-mobiliario-escolar-1;418420;"ADQUISICIÓN DE MOBILIARIO ESCOLAR";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-12-03 09:12:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;950820000
421168-adquisicion-muebles-instituciones-educativas-1;421168;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS ";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-12-05 17:31:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90767915
