id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TRhw9fwRBVo%3D;453;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Electroductos corrugados de 3/4 embutidos";3875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1GkG%2Fyl%2FCgU%3D;454;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Electroductos corrugados de 5/8 embutidos";3495;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UhU6npfF5js%3D;455;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Electroductos corrugados de 1/2 embutidos";3306;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t%2Brr4kdpypE%3D;456;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de electroductos lisos de 1/2 embutidos";4256;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SNOokm6MXLA%3D;457;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Electroductos liso de 3/4 embutidos";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lfyvwdw9bvc%3D;458;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Electroductos liso de 1 embutidos";3042;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UeYEgegd6kM%3D;459;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de electroductos lisos de 1/2 externo - Incluye grampa  / abrazadera de sujeción";2218;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ju43cYWn3Q8%3D;460;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Electroductos liso de 3/4 externo - Incluye grampa  / abrazadera de sujeción";2482;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hgNpJ8xbc%2BY%3D;461;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Electroductos liso de 1 externo - Incluye grampa  / abrazadera de sujeción";3168;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3%2BERkCu0bjY%3D;462;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión e instalación de Cable plastiplomo de 4mm";4224;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TxkdntogFmA%3D;463;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión e instalación de Cable plastiplomo de 2mm";2640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YUjEj1zY15A%3D;464;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión e instalación de Cable pre ensamblado 4x25";15840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g7YivWJvxOA%3D;465;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de cable cordón 2x1";8448;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V2rK9rR5o9E%3D;466;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de cable cordón 2x2";10560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U2GND4FGWJA%3D;467;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de cable de 25 mm";58080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9GqLP9qKLwI%3D;468;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de cable de 16 mm2";26400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Jt%2BgSu69nt0%3D;469;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de cable de 10 mm2";12672;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LbV9h1hiN94%3D;470;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de cable de 6 mm2";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bz8pR26IhLs%3D;471;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Cable de 4mm2";5808;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KSqcyZ2tZSc%3D;472;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Cable de 2mm2";3080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
72CcyBAETl8%3D;473;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Cable de 1 mm2";2332;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5OtPafLf73Y%3D;474;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Cable subterráneo Flex 1x16 1KV";16628;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oXkrf6nksN8%3D;475;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Cable subterráneo Flex 1x25 1KV";24992;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8J%2FYGVc1mrs%3D;476;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Cable subterráneo Flex 1x35 1KV";33440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T9MgsJPSFAQ%3D;477;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Cable subterráneo Flex 1x120 1KV";96800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
83wDSxianqY%3D;478;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Tomas monofásicas universales";6600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aIDK7X16ilg%3D;479;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Tomas  tipo trifasico con conexión tierra estándar CEE 7 Tipo F de 16 A";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vwFCdoiJsVI%3D;480;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Llaves encendido de luces";6600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RDIzfBcAb8A%3D;481;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Llaves encendido de punto y toma corriente";6600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YQCmBybZB8I%3D;482;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de tapas ciegas";6600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IcJzLV4pyxs%3D;483;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de fotocélula";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f70Wum9%2Brig%3D;484;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Alumbrado tipo AP con cuatro brazos de iluminación con lámparas de bajo consumo de 250 W y columna de Hº";1399200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q%2FuRu9iMyNE%3D;485;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de Alumbrado tipo AP con brazo de iluminación con lámparas de bajo consumo de 250 W adosado a la pared / columna";523600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HPhQGvwMRWc%3D;486;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de lámparas de 250w bajo consumo en Columnas AP existente";105600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gLIjxROc080%3D;487;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de artefacto de iluminación con lámpara de bajo consumo de 32 W con porta foco plástico";52800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RfcHzMS7wRQ%3D;488;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de artefacto de iluminación con lámpara de bajo consumo de 105 W con porta foco cerámico";105600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kfW%2F1%2FFRGDs%3D;489;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de artefacto de iluminación con lámpara de bajo consumo de 250 W con porta foco cerámico";122400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QQEWpePE2%2FQ%3D;490;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de artefacto de iluminación con lámpara de bajo consumo de 400 W con porta foco cerámico";277200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yelPsgu0QRQ%3D;491;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de equipo completo de fluorescente de 1x40 W con capacitor";60192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EWChZwhXUh0%3D;492;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de equipo completo de fluorescente de 2x40 W con capacitor";110880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tHYt6SgH1tE%3D;493;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de equipo completo de fluorescente de 20 W con capacitor";52272;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gmYEd5Zvne0%3D;494;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Mantenimiento de equipo fluorescente 1x10 - Cambios de zócalos, arrancador, reactancia y tubo";40800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fg%2BTN%2BxgtTc%3D;495;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Mantenimiento de equipo fluorescente 2x40 - Cambios de zócalos, arrancadores, reactancias y tubos";71400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
84ZQv8PuETw%3D;496;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de motor eléctrico de portón corredizo";1264800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
81EUfXgnKqQ%3D;497;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Caño metálico para soporte de ventilador - Provisión y montaje";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GOnfE9zzKYY%3D;498;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Mantenimiento y puesta e funcionamiento de motor de portón corredizo - Desmontaje - engrasado - cambio de rulemanes - placa y capacitador";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xzEMy%2FU7eg8%3D;499;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Mantenimiento de motor de portón corredizo de Seguridad - Desmontaje - engrasado - cambio de rulemanes - Placa y capacitor.";616000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TN6Xw0KInhw%3D;500;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Mantenimiento y readecuación de tablero eléctrico - Desmonte general de llaves, verificación de estado de TM y cableado, restauración de caja - adecuación y equilibrio de cargas - montaje - MANO DE OBRA";528000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vSfgqe7nPUI%3D;501;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Canaleta plástica p/ cable 14x7mm";5280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vWz3E%2BJxbZo%3D;502;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Canaleta plástica p/ cable 20x10mm";7480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j%2FmE2GPxl0I%3D;503;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Canaleta plástica p/ cable 18x21mm";12760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VqMXGFg0iZI%3D;504;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Mantenimiento de ventiladores de techo";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MBvNURuWTuQ%3D;505;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión e instalación de Llave de ventilador de techo";63360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5ar%2FUqtKA%2BI%3D;506;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Instalación de ventilador de techo o pared - MANO DE OBRA";76000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GKxxLaWWpcg%3D;507;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Mantenimiento de reflector - Incluye desmonte, limpieza y montaje c/ adecuación de cableado y llaves";70400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZHP45tG8Ghs%3D;508;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Mantenimiento de AP de 1 brazo - Limpieza y cambio de foco y fotocélula";193600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zw9YYOxKup0%3D;509;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Mantenimiento de AP de 4 brazos - Limpieza - cambio de focos y fotocélula";544000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OXcOgbHHW%2F8%3D;510;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de placa de comando de motor eléctrico de Portón (corredizo / basculante)";528000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m%2BnEE91lvV0%3D;511;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Provisión y colocación de capacitor para motor eléctrico de portón (corredizo / basculante)";176000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jF7O4NymYIA%3D;512;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Instalación de conectores en conduct. Principales - Tableros eléctricos";303600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VDsYHZl5nD4%3D;513;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Desmontaje de Llave TM limitadora de transformador - MANO DE OBRA";308000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YVLyHJHyAnk%3D;514;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Desmontaje de cables de potencia en tablero de transformador - MANO DE OBRA";17600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0TGAUJ4dNA0%3D;515;72102201-010;"Ampliacion de red electrica";"Instalación eléctrica Desmontaje de barra de cobre del neutro del tablero de potencia en transformador - MANO DE OBRA";176000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
