id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kdpaH83BG99g3mM07iELNw%3D%3D;278;78180101-006;"Serv. de mant. y repar. de sistema de freno";"discro de freno delantero";971098;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EGidkT7%2B%2FG9g3mM07iELNw%3D%3D;279;78180101-006;"Serv. de mant. y repar. de sistema de freno";"mordaza de freno lh";3031649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7aGHWVHzUUVg3mM07iELNw%3D%3D;280;78180101-006;"Serv. de mant. y repar. de sistema de freno";"mordaza de freno rh";3031649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
X1tNZtY3HRZg3mM07iELNw%3D%3D;281;78180101-006;"Serv. de mant. y repar. de sistema de freno";"juego de pastilla freno del";936127;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7E2ypRvajHRg3mM07iELNw%3D%3D;282;78180101-006;"Serv. de mant. y repar. de sistema de freno";"guardapolvo de mordaza";117588;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qr0oWCH1pYxg3mM07iELNw%3D%3D;283;78180101-006;"Serv. de mant. y repar. de sistema de freno";"anillo de mordaza de freno";71680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6pwv%2FXQGevFg3mM07iELNw%3D%3D;284;78180101-006;"Serv. de mant. y repar. de sistema de freno";"bullon de mordaza";69610;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AioaBPTxkBpg3mM07iELNw%3D%3D;285;78180101-006;"Serv. de mant. y repar. de sistema de freno";"prno de mordaza de freno (b)";69428;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aUD4V173Dwdg3mM07iELNw%3D%3D;286;78180101-006;"Serv. de mant. y repar. de sistema de freno";"zapata de freno parking";498550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Bm5AiK7%2FmM5g3mM07iELNw%3D%3D;287;78180101-006;"Serv. de mant. y repar. de sistema de freno";"juego de pastilla de freno tras";636195;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EyB6XIhzgEtg3mM07iELNw%3D%3D;288;78180101-006;"Serv. de mant. y repar. de sistema de freno";"disco de freno trasero";1587632;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PpUOoht5IAdg3mM07iELNw%3D%3D;289;78180101-006;"Serv. de mant. y repar. de sistema de freno";"manguera de freno tras lh";188175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GW84ucH%2BoQVg3mM07iELNw%3D%3D;290;78180101-006;"Serv. de mant. y repar. de sistema de freno";"manguera de freno tras rh";176510;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ielbERgzg9Jg3mM07iELNw%3D%3D;291;78180101-006;"Serv. de mant. y repar. de sistema de freno";"manguera de freno lh";218008;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
D8crPZ5UHEhg3mM07iELNw%3D%3D;292;78180101-006;"Serv. de mant. y repar. de sistema de freno";"manguera de freno rh";218008;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KsipLhcZGQ1g3mM07iELNw%3D%3D;293;78180101-006;"Serv. de mant. y repar. de sistema de freno";"bomba de freno";1577306;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EDCcaqE8w0Zg3mM07iELNw%3D%3D;294;78180101-006;"Serv. de mant. y repar. de sistema de freno";"sensor de abs de rueda delantera lh";613780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6A9KCmUDB1hg3mM07iELNw%3D%3D;295;78180101-006;"Serv. de mant. y repar. de sistema de freno";"sensor de abs de rueda delantera r|h";572595;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
X5vk4yuigVJg3mM07iELNw%3D%3D;296;78180101-006;"Serv. de mant. y repar. de sistema de freno";"cable de freno tras rh";359331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
c4JQ4fD8THVg3mM07iELNw%3D%3D;297;78180101-006;"Serv. de mant. y repar. de sistema de freno";"cable de freno tras rh";359331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
G1En2zk1aMRg3mM07iELNw%3D%3D;298;78180101-006;"Serv. de mant. y repar. de sistema de freno";"cable de freno";359331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
izqQo67JJyNg3mM07iELNw%3D%3D;299;78180101-006;"Serv. de mant. y repar. de sistema de freno";"pedal de freno de mano";1826868;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mABCVpjLqWFg3mM07iELNw%3D%3D;300;78180101-006;"Serv. de mant. y repar. de sistema de freno";"mano de obra por trabajo de torneria";242250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3O6EgcxBlypg3mM07iELNw%3D%3D;301;78180101-006;"Serv. de mant. y repar. de sistema de freno";"mano de obra por rectificacion de discos";242250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vnan6PGVSPZg3mM07iELNw%3D%3D;302;78180101-006;"Serv. de mant. y repar. de sistema de freno";"mano de obra por parte de freno";242250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YSIA7KBFl4dg3mM07iELNw%3D%3D;303;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"goma puerta parante delantera lh";400255;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2l%2Fxmz1b6Hhg3mM07iELNw%3D%3D;304;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"goma puerta parante delantera rh";380558;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IDWpZRFtwPhg3mM07iELNw%3D%3D;305;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"burlete de puerta delantera lh";370103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lhgOVdi7j7Vg3mM07iELNw%3D%3D;306;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"burlete de puerta delantera rh";359428;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rJ1HpV4mNeRg3mM07iELNw%3D%3D;307;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";" goma puerta parante trasera lh";358128;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bKETaSWINftg3mM07iELNw%3D%3D;308;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"goma puerta parante trasera rh";358128;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QK8xQ1GbWZpg3mM07iELNw%3D%3D;309;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"parabrisa delantero";255454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hjOKQuj4ekBg3mM07iELNw%3D%3D;310;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"moldura parabrisas delantero sup";85868;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nKTOVqg%2BSyFg3mM07iELNw%3D%3D;311;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"moldura parabrisas delantero lh";297066;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IbSX2h3E%2Fwpg3mM07iELNw%3D%3D;312;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"moldura parabrisas delantero rh";84526;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KGODLsCpnIhg3mM07iELNw%3D%3D;313;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"manija interior puerta lh";87394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nPtwOxX%2ByVlg3mM07iELNw%3D%3D;314;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"manija interior puerta rh";84526;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kqHziuLKqHBg3mM07iELNw%3D%3D;315;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"manija de puerta externa";817530;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nWQ7B%2FPUm6Jg3mM07iELNw%3D%3D;316;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"manija de puerta";849466;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
piszwVEL3U9g3mM07iELNw%3D%3D;317;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"vidrio de puerta delantera lh";855968;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
quN2fcHZadVg3mM07iELNw%3D%3D;318;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"vidrio de puerta delantera rh";818288;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aeQW%2B48cJTZg3mM07iELNw%3D%3D;319;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"parabrisa trasero";2146992;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vmRez%2FRLKTdg3mM07iELNw%3D%3D;320;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"espejo exterior lh";2067871;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5%2FlLmOlCOv1g3mM07iELNw%3D%3D;321;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"espejo exterior rh";2054525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hrM4N6nMXftg3mM07iELNw%3D%3D;322;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"guardapolvo de rueda delantera rh";305214;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zuaCIQq2l7Bg3mM07iELNw%3D%3D;323;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"guardapolvo de rueda delantera rh";301437;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Fih6JyHUsgdg3mM07iELNw%3D%3D;324;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"guardapolvo de rueda trasera rh";160541;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
chskFAnvYL1g3mM07iELNw%3D%3D;325;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"guardapolvo de rueda trasera lh";167331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NaEB0hhcTk9g3mM07iELNw%3D%3D;326;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"guardafango delantera lh new sorento";77833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DZVD0M0jlUFg3mM07iELNw%3D%3D;327;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"guardafango delantera rh new sorento";77873;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YSTiy%2BCYfSZg3mM07iELNw%3D%3D;328;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"guardafango trasero lh";78215;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3Ynca%2BhBfdBg3mM07iELNw%3D%3D;329;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"guardafango trasero rh";77657;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BRFc%2Bm%2FCrhpg3mM07iELNw%3D%3D;330;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"juego de llave sorento 2013";796591;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Z7cLWbClLihg3mM07iELNw%3D%3D;331;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"llave virgen";78024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uZ7kS%2FE1MNNg3mM07iELNw%3D%3D;332;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"mecanismo levantavidrio del lh";987920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wW8ChLSOXRxg3mM07iELNw%3D%3D;333;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"mecanismo levantavidrio del rh";1152335;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FuxC0QyIomhg3mM07iELNw%3D%3D;334;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"mecanismo de levantavidrio trasero lh";794773;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BHdRK7QZAd5g3mM07iELNw%3D%3D;335;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"mecanismo de levantavidrio trasero rh";851379;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F5zxeCusj91g3mM07iELNw%3D%3D;336;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"cerradura de puerta delantera lh";909765;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nBXHlvRlC6lg3mM07iELNw%3D%3D;337;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"cerradura de puerta delantera rh";859655;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PrZZHEd4KcJg3mM07iELNw%3D%3D;338;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"cerradura de puerta trasera lh";779966;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2VBQYL59S0Ng3mM07iELNw%3D%3D;339;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"cerradura de puerta trasera rh";736446;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TRYz4tEWSO9g3mM07iELNw%3D%3D;340;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"envolvente delantero superior full";1859503;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
41jayLmI699g3mM07iELNw%3D%3D;341;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"moldura inferior de paragolpe";1880414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TO0HeUtyNUJg3mM07iELNw%3D%3D;342;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"envolvente trasero c/ sensor";2023551;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aqXvzVkqm6Ng3mM07iELNw%3D%3D;343;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"moldura inferio de paragolpe trasero";1913090;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6%2B%2FLgRAYKsxg3mM07iELNw%3D%3D;344;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"cambio o colocacion de vidrios por hora";242250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BUFdSOC40ctg3mM07iELNw%3D%3D;345;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"mano de obra por hora de partes de chaperia interna";242250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xu8DnAzaw3Zg3mM07iELNw%3D%3D;346;78180101-009;"Serv. de repar. y mant. de sistema electrico";"llave levantavidrio lh";900500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IZSM7pr2O7Rg3mM07iELNw%3D%3D;347;78180101-009;"Serv. de repar. y mant. de sistema electrico";"comando de llave levantavidrio";416319;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MmhPYB0kXVNg3mM07iELNw%3D%3D;348;78180101-009;"Serv. de repar. y mant. de sistema electrico";"parasol lh";689976;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PBY9cjRquEtg3mM07iELNw%3D%3D;349;78180101-009;"Serv. de repar. y mant. de sistema electrico";"parasol rh";684812;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FyU0BjZIBkVg3mM07iELNw%3D%3D;350;78180101-009;"Serv. de repar. y mant. de sistema electrico";"faro delantero lh";9125546;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
M8DFLjxkyRZg3mM07iELNw%3D%3D;351;78180101-009;"Serv. de repar. y mant. de sistema electrico";"faro delantero rh";8774505;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zecUiZjZiptg3mM07iELNw%3D%3D;352;78180101-009;"Serv. de repar. y mant. de sistema electrico";"faro buscahuella lh";603347;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6SQ0Lv4u6OZg3mM07iELNw%3D%3D;353;78180101-009;"Serv. de repar. y mant. de sistema electrico";"faro buscahuellas rh";589493;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bhU7Ah8bXgFg3mM07iELNw%3D%3D;354;78180101-009;"Serv. de repar. y mant. de sistema electrico";"fari trasero lh led";2847342;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6T2%2BcnEkIS9g3mM07iELNw%3D%3D;355;78180101-009;"Serv. de repar. y mant. de sistema electrico";"faro trasero rh led";2819428;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vUq4nEqFUmxg3mM07iELNw%3D%3D;356;78180101-009;"Serv. de repar. y mant. de sistema electrico";"faro de tapa trasera lh full";1889976;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t%2BxNZxBLZkVg3mM07iELNw%3D%3D;357;78180101-009;"Serv. de repar. y mant. de sistema electrico";"faro de tapa trasera rh full";1846411;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AZ0vuGlQ3Ktg3mM07iELNw%3D%3D;358;78180101-009;"Serv. de repar. y mant. de sistema electrico";"faro reflex trasero lh";304064;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YWmCokqeGNRg3mM07iELNw%3D%3D;359;78180101-009;"Serv. de repar. y mant. de sistema electrico";"faro reflex trasero rh";287016;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CdT5033fii5g3mM07iELNw%3D%3D;360;78180101-009;"Serv. de repar. y mant. de sistema electrico";"farito interior de valijera";186072;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vORD6X5jinZg3mM07iELNw%3D%3D;361;78180101-009;"Serv. de repar. y mant. de sistema electrico";"perilla izquierdo llave de luz";442136;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AML1QqdznCdg3mM07iELNw%3D%3D;362;78180101-009;"Serv. de repar. y mant. de sistema electrico";"perilla derecha comando limpia parabrisa";360923;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3oJRSEsVTBxg3mM07iELNw%3D%3D;363;78180101-009;"Serv. de repar. y mant. de sistema electrico";"sensor src de volante";1648358;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BnXpVR8R1aZg3mM07iELNw%3D%3D;364;78180101-009;"Serv. de repar. y mant. de sistema electrico";"deposito de agua limpiaparabrisa full";113340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8qGcTFjXpj5g3mM07iELNw%3D%3D;365;78180101-009;"Serv. de repar. y mant. de sistema electrico";"tapa telescopio rh";106734;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
y3Pc%2BBPLjihg3mM07iELNw%3D%3D;366;78180101-009;"Serv. de repar. y mant. de sistema electrico";"tapa telescopio lh";99100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
