planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
238344-para-adquisicion-uniformes-otros-funcionarios-dinac;238344-para-adquisicion-uniformes-otros-funcionarios-dinac;238344-para-adquisicion-uniformes-otros-funcionarios-dinac;;;238344;"PARA LA ADQUISICION DE UNIFORMES Y OTROS PARA FUNCIONARIOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-29 08:00:00";tradicional;714261480
238373-para-adquisicion-utiles-oficina;238373-para-adquisicion-utiles-oficina;238373-para-adquisicion-utiles-oficina;;;238373;"PARA LA ADQUISICION DE UTILES DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-25 08:00:00";tradicional;398199342
238416-para-adquisicion-e-instrumentos-meteorologicos;238416-para-adquisicion-e-instrumentos-meteorologicos;238416-para-adquisicion-e-instrumentos-meteorologicos;;;238416;"PARA LA ADQUISICION E INSTRUMENTOS METEOROLOGICOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-17 08:00:00";tradicional;112287220
238502-para-contratacion-servicio-recoleccion-residuos-aig;238502-para-contratacion-servicio-recoleccion-residuos-aig;;;;238502;"PARA LA CONTRATACION DEL SERVICIO DE RECOLECCION DE RESIDUOS PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2012-08-31;"2012-10-05 08:00:00";tradicional;21600000
238621-para-construcciones-dmh;;;;;238621;"PARA CONSTRUCCIONES VARIAS DEL DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;195000000
242919-para-adquisicion-terreno-ciudad-mariano-roque-alonso;;;;;242919;"PARA LA ADQUISICION DE TERRENO EN LA CIUDAD DE MARIANO ROQUE ALONSO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-08-31;;tradicional;72540000
243286-para-contratacion-servicos-ceremoniales-2do-llamado;243286-para-contratacion-servicos-ceremoniales-2do-llamado;243286-para-contratacion-servicos-ceremoniales-2do-llamado;;;243286;"PARA LA CONTRATACION DE SERVICOS DE CEREMONIALES - 2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-10 10:00:00";tradicional;8482800
243363-para-reparacion-general-edificio-hangar-bano-aeropuerto-internacional-mcal;243363-para-reparacion-general-edificio-hangar-bano-aeropuerto-internacional-mcal;;;;243363;"PARA LA REPARACION GENERAL DE EDIFICIO, HANGAR Y BAÑO DEL AEROPUERTO INTERNACIONAL MCAL. ESTIGARRIBIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-08-31;"2012-10-10 08:30:00";tradicional;18700000
243965-para-actualizacion-sistemas-visualizacion-analisis-ambiental-leads-dmh;243965-para-actualizacion-sistemas-visualizacion-analisis-ambiental-leads-dmh,243965-para-actualizacion-sistemas-visualizacion-analisis-ambiental-leads-dmh-1;243965-para-actualizacion-sistemas-visualizacion-analisis-ambiental-leads-dmh;;;243965;"PARA LA ACTUALIZACION DE SISTEMAS DE VISUALIZACION Y ANALISIS AMBIENTAL LEADS DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-11-28 08:00:00";tradicional;330100000
243969-para-mantenimiento-transformadores-aisp;243969-para-mantenimiento-transformadores-aisp;243969-para-mantenimiento-transformadores-aisp;;;243969;"PARA EL MANTENIMIENTO DE TRANSFORMADORES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-25 10:45:00";tradicional;16400000
243975-para-provision-e-instalacion-puertas-automaticas-aisp;243975-para-provision-e-instalacion-puertas-automaticas-aisp;;;;243975;"PARA LA PROVISION E INSTALACION DE PUERTAS AUTOMATICAS EN EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2012-08-31;"2012-10-08 08:45:00";tradicional;57000000
229262-para-adquisicion-camioneta-presidencia-dinac;229262-para-adquisicion-camioneta-presidencia-dinac,229262-para-adquisicion-camioneta-presidencia-dinac-1;229262-para-adquisicion-camioneta-presidencia-dinac;;;229262;"PARA LA ADQUISICION DE UNA CAMIONETA PARA LA PRESIDENCIA DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-09-26 08:00:00";tradicional;240000000
238231-para-mantenimiento-central-digital-centro-meteorologico;238231-para-mantenimiento-central-digital-centro-meteorologico-1,238231-para-mantenimiento-central-digital-centro-meteorologico;238231-para-mantenimiento-central-digital-centro-meteorologico;;;238231;"PARA EL MANTENIMIENTO DE CENTRAL DIGITAL DEL CENTRO METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-16 08:45:00";tradicional;23000000
238284-para-adquisicion-reloj-marcador-biometrico;238284-para-adquisicion-reloj-marcador-biometrico;238284-para-adquisicion-reloj-marcador-biometrico;;;238284;"PARA LA ADQUISICION DE RELOJ MARCADOR BIOMETRICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-15 08:45:00";tradicional;11880000
238318-para-contratacion-srvicios-encuadernacion;238318-para-contratacion-srvicios-encuadernacion;238318-para-contratacion-srvicios-encuadernacion;;;238318;"PARA LA CONTRATACION DE SRVICIOS DE ENCUADERNACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-23 10:45:00";tradicional;23168000
238340-para-contratacion-servicio-se-decoracion-navidena-aisp;238340-para-contratacion-servicio-se-decoracion-navidena-aisp;238340-para-contratacion-servicio-se-decoracion-navidena-aisp;;;238340;"PARA LA CONTRATACION DE SERVICIO SE DECORACION NAVIDEÑA EN EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-28 10:45:00";tradicional;58000000
238350-para-cableado-estructurado-mdn;238350-para-cableado-estructurado-mdn;238350-para-cableado-estructurado-mdn;;;238350;"PARA EL CABLEADO ESTRUCTURADO EN EL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-02 08:45:00";tradicional;107500000
238446-para-adquisicion-software-actualizacion-sistema-informaciones-aeronauticas;;;;;238446;"PARA LA ADQUISICION DEL SOFTWARE DE ACTUALIZACION DEL SISTEMA DE INFORMACIONES AERONAUTICAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-09-30;;tradicional;4075000000
238458-para-construcciones-plataforma-cargas-aereas-aig;238458-para-construcciones-plataforma-cargas-aereas-aig;;;;238458;"PARA CONSTRUCCIONES DE PLATAFORMA PARA CARGAS AEREAS EN EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2012-09-30;"2012-11-15 08:00:00";tradicional;3200000000
238472-para-construcciones-deposito-tanque-subterraneo-500-lts;238472-para-construcciones-deposito-tanque-subterraneo-500-lts;238472-para-construcciones-deposito-tanque-subterraneo-500-lts;;;238472;"PARA CONSTRUCCIONES DE DEPOSITO Y TANQUE SUBTERRANEO DE 500 LTS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-16 08:00:00";tradicional;174318965
238482-para-mantenimiento-preventivo-correctivo-radar-meteorologico;238482-para-mantenimiento-preventivo-correctivo-radar-meteorologico;238482-para-mantenimiento-preventivo-correctivo-radar-meteorologico;;;238482;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RADAR METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-26 10:00:00";tradicional;490000000
238619-para-adquisicion-software-informatico;238619-para-adquisicion-software-informatico;238619-para-adquisicion-software-informatico;;;238619;"PARA LA ADQUISICION DE SOFTWARE INFORMATICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-11-05 08:00:00";tradicional;52900000
238696-para-adquisicion-equipos-accesorios-informatica;238696-para-adquisicion-equipos-accesorios-informatica;238696-para-adquisicion-equipos-accesorios-informatica;;;238696;"PARA LA ADQUISICION DE EQUIPOS Y ACCESORIOS DE INFORMATICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-02 10:00:00";tradicional;1236709540
238703-para-adquisicion-muebles-otros;238703-para-adquisicion-muebles-otros;238703-para-adquisicion-muebles-otros;;;238703;"PARA LA ADQUISICION DE MUEBLES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-23 10:00:00";tradicional;436569000
241779-para-adquisicion-equipo-aire-acondicionado-climatizacion-area-publica-aig;241779-para-adquisicion-equipo-aire-acondicionado-climatizacion-area-publica-aig,241779-para-adquisicion-equipo-aire-acondicionado-climatizacion-area-publica-aig-1;241779-para-adquisicion-equipo-aire-acondicionado-climatizacion-area-publica-aig;;;241779;"PARA LA ADQUISICION DE EQUIPO DE AIRE ACONDICIONADO PARA LA CLIMATIZACION DEL AREA PUBLICA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-30 08:00:00";tradicional;890000000
241914-para-servicio-desarrollo-sistema-informatico-estudio-factibilidad-segundo;241914-para-servicio-desarrollo-sistema-informatico-estudio-factibilidad-segundo;241914-para-servicio-desarrollo-sistema-informatico-estudio-factibilidad-segundo;;;241914;"PARA EL SERVICIO DE DESARROLLO DE SISTEMA INFORMATICO Y ESTUDIO DE FACTIBILIDAD DE UN SEGUNDO RADAR METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-10 08:00:00";tradicional;149500000
242687-para-reparacion-cano-hidratante-planta-tratamiento-agua-potable-aig;242687-para-reparacion-cano-hidratante-planta-tratamiento-agua-potable-aig;242687-para-reparacion-cano-hidratante-planta-tratamiento-agua-potable-aig;;;242687;"PARA LA REPARACION DEL CAÑO HIDRATANTE DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-10-25 08:00:00";tradicional;13200000
242855-para-mantenimiento-mangas-telescopicas-aisp;242855-para-mantenimiento-mangas-telescopicas-aisp;242855-para-mantenimiento-mangas-telescopicas-aisp;;;242855;"PARA EL MANTENIMIENTO DE MANGAS TELESCOPICAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-10-25 10:00:00";tradicional;118000000
243962-para-adquisicion-equipos-comunicacion-otros;243962-para-adquisicion-equipos-comunicacion-otros;243962-para-adquisicion-equipos-comunicacion-otros;;;243962;"PARA LA ADQUISICION DE EQUIPOS DE COMUNICACION Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-06 10:45:00";tradicional;9024500
244282-para-adquisicion-vehiculos-dinac;244282-para-adquisicion-vehiculos-dinac;244282-para-adquisicion-vehiculos-dinac;;;244282;"PARA LA ADQUISICION DE VEHICULOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-09 08:00:00";tradicional;2047200000
244284-para-adquisicion-equipos-comunicacion-aeronaves-inac;244284-para-adquisicion-equipos-comunicacion-aeronaves-inac;;;;244284;"PARA LA ADQUISICION DE EQUIPOS DE COMUNICACION PARA AERONAVES-INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-09-30;"2012-12-03 07:30:00";tradicional;40000000
244294-para-adquisicion-acondicionadores-aire-dinac;244294-para-adquisicion-acondicionadores-aire-dinac;244294-para-adquisicion-acondicionadores-aire-dinac;;;244294;"PARA LA ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-08 08:30:00";tradicional;124755000
244309-para-provision-colocacion-cortinas-alfombras-alto-trafico-aisp;244309-para-provision-colocacion-cortinas-alfombras-alto-trafico-aisp;;;;244309;"PARA LA PROVISION Y COLOCACION DE CORTINAS Y ALFOMBRAS DE ALTO TRAFICO PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2012-09-30;"2012-10-25 08:00:00";tradicional;150730000
244311-para-provision-puesta-servicio-compresor-aire-respirable;244311-para-provision-puesta-servicio-compresor-aire-respirable;244311-para-provision-puesta-servicio-compresor-aire-respirable;;;244311;"PARA LA PROVISION Y PUESTA EN SERVICIO DE COMPRESOR DE AIRE RESPIRABLE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-12 08:00:00";tradicional;409500000
244316-para-adquisicion-equipo-inspeccion-rx-cargas-aereas-aisp-bodega-aig;244316-para-adquisicion-equipo-inspeccion-rx-cargas-aereas-aisp-bodega-aig;244316-para-adquisicion-equipo-inspeccion-rx-cargas-aereas-aisp-bodega-aig;;;244316;"PARA LA ADQUISICION DE EQUIPO DE INSPECCION DE RX PARA CARGAS AEREAS DEL AISP Y PARA BODEGA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-25 08:00:00";tradicional;3145000000
244596-para-contratacion-servicios-pintura-mangas-2-3-colocacion-aberturas-aisp;244596-para-contratacion-servicios-pintura-mangas-2-3-colocacion-aberturas-aisp;244596-para-contratacion-servicios-pintura-mangas-2-3-colocacion-aberturas-aisp;;;244596;"PARA LA CONTRATACION DE SERVICIOS DE PINTURA PARA MANGAS 2 Y 3 Y COLOCACION DE ABERTURAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-07 10:45:00";tradicional;17424600
244597-para-accseso-servicio-comunicacion-sistema-deteccion-rayos;244597-para-accseso-servicio-comunicacion-sistema-deteccion-rayos;244597-para-accseso-servicio-comunicacion-sistema-deteccion-rayos;;;244597;"PARA EL ACCSESO AL SERVICIO DE COMUNICACION DEL SISTEMA DE DETECCION DE RAYOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-31 08:45:00";tradicional;65978000
245052-para-recarga-extintores-aerodromos-interior;245052-para-recarga-extintores-aerodromos-interior;245052-para-recarga-extintores-aerodromos-interior;;;245052;"PARA LA RECARGA DE EXTINTORES DE AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-08 10:45:00";tradicional;13500000
245053-para-consultoria-elaboracion-proyecto-ejecutivo-edificio-sede-dinac;;;;;245053;"PARA LA CONSULTORIA PARA ELABORACION DE PROYECTO EJECUTIVO DEL EDIFICIO SEDE DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-09-30;;tradicional;944000000
238159-para-adquisicion-procesador-radar-baron-service;238159-para-adquisicion-procesador-radar-baron-service,238159-para-adquisicion-procesador-radar-baron-service-1;238159-para-adquisicion-procesador-radar-baron-service;;;238159;"PARA LA ADQUISICIÓN DE PROCESADOR PARA RADAR BARON SERVICE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-30 08:00:00";tradicional;255200000
238358-para-contratacion-servicio-auditoria-externa-estados-contables-dinac;;;;;238358;"PARA LA CONTRATACION DE SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS CONTABLES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;45000000
238392-para-manteimiento-reparacion-edificio-aerodromo-salto-guaira;238392-para-manteimiento-reparacion-edificio-aerodromo-salto-guaira-2,238392-para-mantenimiento-reparacion-edificio-aerodromo-salto-guaira-2-llamado,238392-para-manteimiento-reparacion-edificio-aerodromo-salto-guaira-1;;;;238392;"PARA EL MANTEIMIENTO Y REPARACION DEL EDIFICIO DEL AERÓDROMO DE SALTO DEL GUAIRÁ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-10-31;"2012-11-29 08:45:00";tradicional;18000000
238463-para-construccion-sector-embarque-internacional;238463-para-construccion-sector-embarque-internacional;238463-para-construccion-sector-embarque-internacional;;;238463;"PARA LA CONSTRUCCIÓN SECTOR EMBARQUE INTERNACIONAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-12 08:00:00";tradicional;29303752192
238508-para-mantenimiento-reparacion-ups-marca-powerware;;;;;238508;"PARA EL MANTENIMIENTO Y REPARACION DE UPS DE LA MARCA POWERWARE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-10-31;;tradicional;43000000
238622-para-contratacion-seguro-robo-todo-riesgo;238622-para-contratacion-seguro-robo-todo-riesgo;238622-para-contratacion-seguro-robo-todo-riesgo;;;238622;"PARA LA CONTRATACION DE SEGURO CONTRA ROBO Y TODO RIESGO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-19 08:00:00";tradicional;210000000
238624-para-contratacion-servicio-centro-copiado;238624-para-contratacion-servicio-centro-copiado;;;;238624;"PARA LA CONTRATACION DE SERVICIO DE CENTRO COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2012-10-31;"2012-11-08 10:00:00";tradicional;290940000
242974-para-adquisicion-software-planificacion-preparacion-presentacion-planes-vu;242974-para-adquisicion-software-planificacion-preparacion-presentacion-planes-vu;242974-para-adquisicion-software-planificacion-preparacion-presentacion-planes-vu;;;242974;"PARA LA ADQUISICION DE SOFTWARE PARA LA PLANIFICACION, PREPARACION Y PRESENTACION DE PLANES DE VUELO POR INTERNET Y SU ADMINISTRACION Y COMUNICACION EN AMBIENTE AMHS-PY ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-11-12 08:00:00";tradicional;2526485000
243587-para-provision-e-instalacion-pararrayos-aeropuerto-internacional-pedro-jua;243587-para-provision-e-instalacion-pararrayos-aeropuerto-internacional-pedro-jua;243587-para-provision-e-instalacion-pararrayos-aeropuerto-internacional-pedro-jua;;;243587;"PARA LA PROVISION E INSTALACION DE PARARRAYOS PARA EL AEROPUERTO INTERNACIONAL DE PEDRO JUAN CABALLERO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 10:45:00";tradicional;65913000
244293-para-adquisicion-equipos-oficina-electrodomesticos-otros;244293-para-adquisicion-equipos-oficina-electrodomesticos-otros;244293-para-adquisicion-equipos-oficina-electrodomesticos-otros;;;244293;"PARA LA ADQUISICION DE EQUIPOS OFICINA, ELECTRODOMESTICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-26 08:00:00";tradicional;135175700
244312-para-adquisicion-bascula-aisp;244312-para-adquisicion-bascula-aisp;244312-para-adquisicion-bascula-aisp;;;244312;"PARA LA ADQUISICION DE BASCULA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-29 08:00:00";tradicional;53200000
