planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
434872-adquisicion-microfonos-sistema-audio-portatil-aisp-1;434872-adquisicion-microfonos-sistema-audio-portatil-aisp-1;434872-adquisicion-microfonos-sistema-audio-portatil-aisp-1;;;434872;"ADQUISICION DE MICROFONOS Y SISTEMA DE AUDIO PORTATIL PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 08:00:00";tradicional;102779000
434957-mantenimiento-reparacion-pista-aisp-aig-1;434957-mantenimiento-reparacion-pista-aisp-aig-1;434957-mantenimiento-reparacion-pista-aisp-aig-1;;;434957;"MANTENIMIENTO Y REPARACIÓN DE PISTA DEL AISP Y AIG.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-10 07:00:00";tradicional;5100000000
435125-servicio-digitalizacion-gestion-archivos-1;435125-servicio-digitalizacion-gestion-archivos-1;435125-servicio-digitalizacion-gestion-archivos-1;;;435125;"SERVICIO DE DIGITALIZACIÓN Y GESTIÓN DE ARCHIVOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-11-07 09:00:00";tradicional;550000000
435319-adecuacion-cercado-frontal-aig-1;435319-adecuacion-cercado-frontal-aig-1;435319-adecuacion-cercado-frontal-aig-1;;;435319;"ADECUACION DEL CERCADO FRONTAL DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-26 07:00:00";tradicional;596951624
435539-adquisicion-downconverter-switching-segmento-satelital-otros-1;435539-adquisicion-downconverter-switching-segmento-satelital-otros-1;435539-adquisicion-downconverter-switching-segmento-satelital-otros-1;;;435539;"ADQUISICIÓN DE DOWNCONVERTER SWITCHING PARA SEGMENTO SATELITAL Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-24 10:00:00";tradicional;1227500000
435684-adquisicion-software-entrenamiento-equipos-rayos-x-inac-1;435684-adquisicion-software-entrenamiento-equipos-rayos-x-inac-1;435684-adquisicion-software-entrenamiento-equipos-rayos-x-inac-1;;;435684;"ADQUISICIÓN DE SOFTWARE PARA ENTRENAMIENTO DE EQUIPOS DE RAYOS X DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-19 09:00:00";tradicional;20500000
425381-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;425381-lpn-sbe-06-23-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-ae-1;425381-lpn-sbe-06-23-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-ae-1;;;425381;"LPN - SBE 06/23 - CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-01 07:00:00";tradicional;5468594399
436184-contratacion-servicio-auditoria-externa-financiera-e-impositiva-ejercicio-2023-1;436184-contratacion-servicio-auditoria-externa-financiera-e-impositiva-ejercicio-2023-1;436184-contratacion-servicio-auditoria-externa-financiera-e-impositiva-ejercicio-2023-1;;;436184;"CONTRATACION DE SERVICIO DE AUDITORIA EXTERNA FINANCIERA E IMPOSITIVA DEL EJERCICIO 2023";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-14 11:00:00";tradicional;80000000
436272-mantenimiento-preventivo-correctivo-cintas-transportadoras-cintas-carruseles-aisp-1;436272-mantenimiento-preventivo-correctivo-cintas-transportadoras-cintas-carruseles-aisp-1;436272-mantenimiento-preventivo-correctivo-cintas-transportadoras-cintas-carruseles-aisp-1;;;436272;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CINTAS TRANSPORTADORAS Y CINTAS CARRUSELES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-20 07:30:00";tradicional;500000000
436448-mantenimiento-plataforma-telescopica-aisp-1;436448-mantenimiento-plataforma-telescopica-aisp-1;436448-mantenimiento-plataforma-telescopica-aisp-1;;;436448;"MANTENIMIENTO DE PLATAFORMA TELESCÓPICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 09:00:00";tradicional;80000000
436493-contratacion-servicio-ceremonial-otros-1;436493-cd-62-2023-contratacion-servicio-ceremonial-otros-1;436493-cd-62-2023-contratacion-servicio-ceremonial-otros-1;;;436493;"CD 62/2023 - CONTRATACIÓN DE SERVICIO CEREMONIAL Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 08:00:00";tradicional;29000000
436518-adquisicion-baterias-vehiculos-dinac-1;436518-adquisicion-baterias-vehiculos-dinac-1;;;;436518;"ADQUISICIÓN DE BATERÍAS PARA VEHICULOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-07 11:00:00";tradicional;98270235
436519-adquisicion-gps-navegacion-camara-fotografica-profesional-cipaa-1;436519-adquisicion-gps-navegacion-camara-fotografica-profesional-cipaa-1;;;;436519;"ADQUISICIÓN DE GPS DE NAVEGACIÓN Y CÁMARA FOTOGRÁFICA PROFESIONAL PARA EL CIPAA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-10-24 10:00:00";tradicional;29865796
436618-adquisicion-textiles-vestuarios-inac-1;436618-adquisicion-textiles-vestuarios-inac-1;436618-adquisicion-textiles-vestuarios-inac-1;;;436618;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-26 08:00:00";tradicional;15793890
436688-cobertura-cobro-tasa-embarque-pasajero-1;436688-cobertura-cobro-tasa-embarque-pasajero-1;;;;436688;"COBERTURA DE COBRO DE TASA DE EMBARQUE DE PASAJERO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2023-10-31;"2023-11-20 08:00:00";tradicional;184000000
436733-adquisicion-colchones-conos-viento-direccion-aeropuertos-ad-referendum-1;436733-adquisicion-colchones-conos-viento-direccion-aeropuertos-ad-referendum-1;436733-adquisicion-colchones-conos-viento-direccion-aeropuertos-ad-referendum-1;;;436733;"ADQUISICION DE COLCHONES Y CONOS DE VIENTO PARA LA DIRECCION DE AEROPUERTOS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 09:00:00";tradicional;49858700
436740-adquisicion-montacargas-gerencia-cargas-aereas-aig-ad-referendum-1;436740-adquisicion-montacargas-gerencia-cargas-aereas-aig-ad-referendum-1;436740-adquisicion-montacargas-gerencia-cargas-aereas-aig-ad-referendum-1;;;436740;"ADQUISICION DE MONTACARGAS PARA LA GERENCIA DE CARGAS AEREAS DEL AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 10:00:00";tradicional;149925000
436814-mantenimiento-reparacion-acondicionadores-aire-precision-data-center-sistema-telecom-1;436814-mantenimiento-reparacion-acondicionadores-aire-precision-data-center-sistema-telecom-1;436814-mantenimiento-reparacion-acondicionadores-aire-precision-data-center-sistema-telecom-1;;;436814;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DE PRECISIÓN DE DATA CENTER DEL SISTEMA DE TELECOMUNICACIONES AERONÁUTICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 10:00:00";tradicional;206000000
436828-adecuacion-oficinas-cobranzas-aisp-1;436828-adecuacion-oficinas-cobranzas-aisp-1;436828-adecuacion-oficinas-cobranzas-aisp-1;;;436828;"ADECUACIÓN DE OFICINAS DE COBRANZAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 09:00:00";tradicional;144919300
436839-adecuacion-oficinas-gerencia-cargas-aereas-1;436839-adecuacion-oficinas-gerencia-cargas-aereas-1;436839-adecuacion-oficinas-gerencia-cargas-aereas-1;;;436839;"ADECUACIÓN DE OFICINAS DE LA GERENCIA DE CARGAS AEREAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 11:00:00";tradicional;159696000
436925-adquisicion-dispositivo-seguridad-enrutador-conmutacion-paquetes-1;436925-adquisicion-dispositivo-seguridad-enrutador-conmutacion-paquetes-1;436925-adquisicion-dispositivo-seguridad-enrutador-conmutacion-paquetes-1;;;436925;"ADQUISICIÓN DE DISPOSITIVO DE SEGURIDAD Y ENRUTADOR PARA CONMUTACIÓN DE PAQUETES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 11:00:00";tradicional;200446925
436933-mantenimiento-equipos-sala-tecnica-casetas-aig-1;;;;;436933;"MANTENIMIENTO DE EQUIPOS DE SALA TÉCNICA Y CASETAS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;206000000
437058-adquisicion-lubricantes-vehiculos-dinac-ad-referendum-1;437058-adquisicion-lubricantes-vehiculos-dinac-ad-referendum-1;437058-adquisicion-lubricantes-vehiculos-dinac-ad-referendum-1;;;437058;"ADQUISICIÓN DE LUBRICANTES PARA VEHÍCULOS DE LA DINAC - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 08:00:00";tradicional;203961933
437073-elaboracion-proyecto-integral-prevencion-extincion-incendios-aisp-1;437073-elaboracion-proyecto-integral-prevencion-extincion-incendios-aisp-1;;;;437073;"ELABORACIÓN DE PROYECTO INTEGRAL DE PREVENCIÓN Y EXTINCIÓN DE INCENDIOS EN EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-07 08:30:00";tradicional;206000000
437082-contratacion-servicio-fletes-mudanzas-bienes-patrimoniales-otros-direccion-aeronauti-1;;;;;437082;"CONTRATACIÓN DE SERVICIO DE FLETES, MUDANZAS DE BIENES PATRIMONIALES Y OTROS PARA LA DIRECCIÓN DE AERONÁUTICA - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;79915000
437424-servicio-despacho-aduanero-ad-referendum-1;437424-servicio-despacho-aduanero-1;437424-servicio-despacho-aduanero-1;;;437424;"SERVICIO DE DESPACHO ADUANERO ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-17 10:00:00";tradicional;66000000
437485-adquisicion-impresoras-carnet-direccion-aeropuertos-1;437485-adquisicion-impresoras-carnet-direccion-aeropuertos-1;437485-adquisicion-impresoras-carnet-direccion-aeropuertos-1;;;437485;"ADQUISICION DE IMPRESORAS PARA CARNET PARA LA DIRECCION DE AEROPUERTOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-17 08:00:00";tradicional;33143798
437556-adquisicion-baterias-balizas-portatiles-1;437556-adquisicion-baterias-balizas-portatiles-1;437556-adquisicion-baterias-balizas-portatiles-1;;;437556;"ADQUISICIÓN DE BATERÍAS PARA BALIZAS PORTÁTILES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-14 08:00:00";tradicional;35152000
425226-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;425226;"ADQUISICION DE UTILES DE OFICINA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425226-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;425226;"ADQUISICION DE UTILES DE OFICINA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425239-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;425239;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425239-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;425239;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425239-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;425239;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425292-adquisicion-pintura-otros;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;425292;"ADQUISICION ARTICULOS DE FERRETERIA Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425505-adquisicion-electrodomesticos-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;425505;"ADQUISICION DE MUEBLES GRUPO 1 ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425671-adquisicion-ups-dinac;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;425671;"ADQUISICION DE UPS PARA LA DINAC			";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426063-adquisicion-pasaje-aereos-dinac;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;426063;"ADQUISICION DE PASAJES AEREOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426192-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426192;"ADQUISICION DE RESMA DE PAPEL ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426205-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;426205;"ADQUISICION DE ACONDICIONADORES DE AIRE ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430806-adquisicion-muebles-otros-grupo-2;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;430806;"ADQUISICION DE MUEBLES Y OTROS - GRUPO 2";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437885-adquisicion-desmalezadoras-aerodromos-interior;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;437885;"ADQUISICIÓN DE DESMALEZADORAS PARA AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
