planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
418884-adquisicion-uniformes-calzados-otros-area-operativa-direccion-aeropuertos-1;418884-adquisicion-uniformes-calzados-otros-area-operativa-direccion-aeropuertos-1;418884-adquisicion-uniformes-calzados-otros-area-operativa-direccion-aeropuertos-1;;;418884;"ADQUISICION DE UNIFORMES, CALZADOS Y OTROS PARA EL AREA OPERATIVA DE LA DIRECCION DE AEROPUERTOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-11-02 10:00:00";tradicional;437000000
418890-mantenimiento-reparacion-manga-jetway-aig-1;;;;;418890;"MANTENIMIENTO Y REPARACION DE MANGA JETWAY DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;200000000
419088-actualizacion-escenarios-simulacion-centro-integral-capacitacion-aeronautica-respald-1;419088-actualizacion-escenarios-simulacion-centro-integral-capacitacion-aeronautica-respald-1;419088-actualizacion-escenarios-simulacion-centro-integral-capacitacion-aeronautica-respald-1;;;419088;"ACTUALIZACIÓN DE ESCENARIOS DE SIMULACIÓN PARA EL CENTRO INTEGRAL DE CAPACITACIÓN AERONÁUTICA Y RESPALDO OPERATIVO (CICARO)";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-31 08:00:00";tradicional;639890000
419114-construccion-laboratorio-meteorologico-oficinas-administrativas-1;;;;;419114;"CONSTRUCCION DE LABORATORIO METEOROLOGICO Y OFICINAS ADMINISTRATIVAS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;2607131512
419191-adquisicion-licencias-software-servidores-meteorologicos-dmh-1;419191-adquisicion-licencias-software-servidores-meteorologicos-dmh-1;419191-adquisicion-licencias-software-servidores-meteorologicos-dmh-1;;;419191;"ADQUISICION DE LICENCIAS Y SOFTWARE PARA SERVIDORES METEOROLOGICOS DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-11-02 08:15:00";tradicional;777352465
419193-servicio-consultoria-mantenimiento-mejora-continua-sistema-gestion-calidad-iso-9001-1;419193-servicio-consultoria-mantenimiento-mejora-continua-sistema-gestion-calidad-iso-9001-1;419193-servicio-consultoria-mantenimiento-mejora-continua-sistema-gestion-calidad-iso-9001-1;;;419193;"SERVICIO DE CONSULTORIA PARA EL MANTENIMIENTO Y MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD ISO 9001:2015 VINCULADOS A LOS PROCESOS DEPENDIENTES DE LA DIRECCION DE AEROPUERTOS - DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-07 10:00:00";tradicional;15500000
419239-mantenimiento-reparacion-ascensor-torre-control-aig-1;419239-mantenimiento-reparacion-ascensor-torre-control-aig-1;419239-mantenimiento-reparacion-ascensor-torre-control-aig-1;;;419239;"MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA TORRE DE CONTROL DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-14 09:00:00";tradicional;190000000
419634-contratacion-servicio-re-certificacion-norma-iso-9001-2015-subdireccion-seguridad-sa-1;419634-contratacion-servicio-re-certificacion-norma-iso-9001-2015-subdireccion-seguridad-sa-1;419634-contratacion-servicio-re-certificacion-norma-iso-9001-2015-subdireccion-seguridad-sa-1;;;419634;"CONTRATACION DE SERVICIO DE RE CERTIFICACION BAJO LA NORMA ISO 9001:2015 PARA LA SUBDIRECCION DE SEGURIDAD (SAVSEC)";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-07 11:00:00";tradicional;67320000
419724-adquisicion-elevador-cargas-hibrido-departamento-sat-aisp-aig-1;419724-adquisicion-elevador-cargas-hibrido-departamento-sat-aisp-aig-1;419724-adquisicion-elevador-cargas-hibrido-departamento-sat-aisp-aig-1;;;419724;"ADQUISICION DE ELEVADOR DE CARGAS HIBRIDO PARA EL DEPARTAMENTO SAT AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-09-30;"2022-11-23 08:00:00";tradicional;7483996400
419800-adquisicion-equipos-informaticos-otros-1;419800-adquisicion-equipos-informaticos-otros-1;419800-adquisicion-equipos-informaticos-otros-1;;;419800;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-11-01 09:00:00";tradicional;747957250
408369-servicio-mantenimiento-senalizacion-horizontal-pistas-plataforma-aisp-1;408369-servicio-mantenimiento-senalizacion-horizontal-pistas-plataforma-aisp-1;408369-servicio-mantenimiento-senalizacion-horizontal-pistas-plataforma-aisp-1;;;408369;"SERVICIO DE MANTENIMIENTO DE LA SEÑALIZACION HORIZONTAL DE PISTAS Y PLATAFORMA DEL AISP.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-14 07:00:00";tradicional;990000000
408630-contratacion-servicio-fumigacion-dinac-1;;;;;408630;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;62400000
408669-alquiler-inmueble-estaciones-meteorologica-quiindy-1;;;;;408669;"ALQUILER DE INMUEBLE PARA ESTACIONES METEOROLOGICA DE QUIINDY";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;22500000
408767-servicio-monitoreo-procesamiento-visualizacion-productos-itaipu-1;408767-servicio-monitoreo-procesamiento-visualizacion-productos-itaipu-1;408767-servicio-monitoreo-procesamiento-visualizacion-productos-itaipu-1;;;408767;"SERVICIO DE MONITOREO, PROCESAMIENTO Y VISUALIZACION DE PRODUCTOS PARA ITAIPU";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 11:00:00";tradicional;120000000
408775-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;408775-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;408775-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;;;408775;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-28 09:30:00";tradicional;5429250000
408779-seguros-varios-dinac-1;408779-seguros-varios-dinac-1;408779-seguros-varios-dinac-1;;;408779;"SEGUROS VARIOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-04 08:00:00";tradicional;682509021
420087-mantenimiento-reparacion-puertas-automaticas-aig-1;420087-mantenimiento-reparacion-puertas-automaticas-aig-1;420087-mantenimiento-reparacion-puertas-automaticas-aig-1;;;420087;"MANTENIMIENTO Y REPARACION DE PUERTAS AUTOMATICAS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 08:00:00";tradicional;190000000
420115-adecuacion-oficinas-departamento-medio-ambiente-aisp-1;420115-adecuacion-oficinas-departamento-medio-ambiente-aisp-1;420115-adecuacion-oficinas-departamento-medio-ambiente-aisp-1;;;420115;"ADECUACION DE OFICINAS DEL DEPARTAMENTO DE MEDIO AMBIENTE AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 10:00:00";tradicional;129472300
420120-adquisicion-equipos-radiodifusion-banda-aeronautica-1;420120-adquisicion-equipos-radiodifusion-banda-aeronautica-1;420120-adquisicion-equipos-radiodifusion-banda-aeronautica-1;;;420120;"ADQUISICION DE EQUIPOS DE RADIODIFUSION EN BANDA AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 13:00:00";tradicional;182355000
420750-mantenimiento-preventivo-correctivo-central-telefonica-cctv-inac-1;420750-mantenimiento-preventivo-correctivo-central-telefonica-cctv-inac-1;420750-mantenimiento-preventivo-correctivo-central-telefonica-cctv-inac-1;;;420750;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA Y CCTV DEL INAC.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 08:00:00";tradicional;80000000
421097-contratacion-servicio-fumigacion-dinac-1;421097-contratacion-servicio-fumigacion-dinac-1;421097-contratacion-servicio-fumigacion-dinac-1;;;421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:00:00";tradicional;175360000
421139-adquisicion-enrutador-conmutadores-sistema-conmutacion-paquetes-1;421139-adquisicion-enrutador-conmutadores-sistema-conmutacion-paquetes-1;421139-adquisicion-enrutador-conmutadores-sistema-conmutacion-paquetes-1;;;421139;"ADQUISICION DE ENRUTADOR Y CONMUTADORES PARA SISTEMA DE CONMUTACION DE PAQUETES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 08:00:00";tradicional;195477200
421180-adquisicion-pinturas-otros-dmh-1;421180-adquisicion-pinturas-otros-dmh-1;421180-adquisicion-pinturas-otros-dmh-1;;;421180;"ADQUISICION DE PINTURAS Y OTROS PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 09:00:00";tradicional;7890000
421181-adquisicion-reflector-portable-senales-aeronauticos-atc-1;421181-adquisicion-reflector-portable-senales-aeronauticos-atc-1;421181-adquisicion-reflector-portable-senales-aeronauticos-atc-1;;;421181;"ADQUISICION DE REFLECTOR PORTABLE DE SEÑALES AERONAUTICOS PARA ATC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 09:00:00";tradicional;148000000
408627-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;408627;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408658-adquisicion-insumos-limpieza-otros;;;373824-adquisicion-elementos-limpieza;;408658;"ADQUISICION DE INSUMOS DE LIMPIEZA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409028-adquisicion-utiles-oficina-otros;;;373491-adquisicion-utiles-oficina;;409028;"ADQUISICION DE UTILES DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409046-adquisicion-aire-acondicionado-dinac;;;404496-acondicionadores-aire;;409046;"ADQUISICION DE AIRE ACONDICIONADO PARA LA DINAC.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409054-adquisicion-muebles-criterios-sostenibilidad-dinac;;;387663-adquisicion-muebles-criterios-sustentabilidad;;409054;"ADQUISICION DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409064-adquisicion-muebles-criterios-sostenibilidad-dinac-grupo-2;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;409064;"ADQUISICION DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD PARA LA DINAC- GRUPO 2";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409091-adquisicion-alcohol-gel;;;;;409091;"ADQUISICION DE ALCOHOL EN GEL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421108-adquisicion-articulos-ferreterias-otros;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;421108;"ADQUISICION DE ARTICULOS DE FERRETERIAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
