planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
223146-para-contratacion-servicio-pintura-pista-aisp;223146-para-contratacion-servicio-pintura-pista-aisp;223146-para-contratacion-servicio-pintura-pista-aisp;;;223146;"PARA LA CONTRATACION DE SERVICIO DE PINTURA DE PISTA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-19 11:00:00";tradicional;26986500
223148-para-adquisicion-combustibles-lubricantes-otros-dinac-2do-llamado;223148-para-adquisicion-combustibles-lubricantes-otros-dinac-2do-llamado;223148-para-adquisicion-combustibles-lubricantes-otros-dinac-2do-llamado;;;223148;"PARA LA ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y OTROS PARA LA DINAC - 2do. llamado";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-28 10:00:00";tradicional;108054500
224799-para-contratacion-servicio-consultoria-desarrollo-plan-maestro-aisp;;;;;224799;"PARA LA CONTRATACION DE SERVICIO DE CONSULTORIA Y DESARROLLO DEL PLAN MAESTRO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-10-31;;tradicional;1550000000
224850-para-adquisicion-carteles-indicadores-pista;224850-para-adquisicion-carteles-indicadores-pista;;;;224850;"PARA LA ADQUISICION DE CARTELES INDICADORES DE PISTA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2011-10-31;"2011-11-23 08:00:00";tradicional;90000000
224851-para-adquisicion-gas-hidrogeno-lanzamiento-radio-sonda;224851-para-adquisicion-gas-hidrogeno-lanzamiento-radio-sonda;224851-para-adquisicion-gas-hidrogeno-lanzamiento-radio-sonda;;;224851;"PARA LA ADQUISICION DE GAS HIDROGENO PARA LANZAMIENTO DE RADIO SONDA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-24 10:00:00";tradicional;80000000
225124-para-adquisicion-papel-higienico-aig;225124-para-adquisicion-papel-higienico-aig;225124-para-adquisicion-papel-higienico-aig;;;225124;"PARA LA ADQUISICION DE PAPEL HIGIENICO PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-30 09:00:00";tradicional;6093750
225125-para-mantenimiento-general-edificio-terminal-aerea-ciudad-pilar;225125-para-mantenimiento-general-edificio-terminal-aerea-ciudad-pilar;225125-para-mantenimiento-general-edificio-terminal-aerea-ciudad-pilar;;;225125;"PARA EL MANTENIMIENTO GENERAL DEL EDIFICIO DE LA TERMINAL AEREA DE LA CIUDAD DE PILAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 09:00:00";tradicional;19000000
225127-para-contratacion-servicios-pintura-pista-aerodromo-ciudad-pilar;225127-para-contratacion-servicios-pintura-pista-aerodromo-ciudad-pilar;225127-para-contratacion-servicios-pintura-pista-aerodromo-ciudad-pilar;;;225127;"PARA LA CONTRATACION DE SERVICIOS DE PINTURA DE PISTA PARA EL AERODROMO DE LA CIUDAD DE PILAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-01 11:00:00";tradicional;39000000
225215-para-mantenimiento-ascensores-aig;225215-para-mantenimiento-ascensores-aig;225215-para-mantenimiento-ascensores-aig;;;225215;"PARA EL MANTENIMIENTO DE ASCENSORES DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-17 11:00:00";tradicional;30000000
225317-para-adquisicion-camionetas-4-x-4-dependencias-direccion-aeropuertos;225317-para-adquisicion-camionetas-dinac;225317-para-adquisicion-camionetas-dinac;;;225317;"PARA LA ADQUISICION DE CAMIONETAS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-30 08:00:00";tradicional;600000000
225457-para-adquisicion-artefactos-luces-pista-aisp;225457-para-adquisicion-artefactos-luces-pista-aisp;225457-para-adquisicion-artefactos-luces-pista-aisp;;;225457;"PARA LA ADQUISICION DE ARTEFACTOS PARA LUCES DE PISTA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-16 09:00:00";tradicional;47820000
225509-para-realizacion-refuerzo-linea-alimentacion-transformador-1500kva-provisi;225509-refuerzo-linea-alimentacion-transformador-1500kva-provision-montaje-tabler;225509-refuerzo-linea-alimentacion-transformador-1500kva-provision-montaje-tabler;;;225509;"REFUERZO DE LINEA DE ALIMENTACION DEL TRANSFORMADOR DE 1500KVA, PROVISION Y MONTAJE DEL TABLERO LIMITADOR DE CARGA, MODIFICACION DEL TABLERO GENERAL DE DISTRIBUCION DE LA PLANTA DE AGUA FRIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-24 11:30:00";tradicional;134658600
225510-para-adquisicion-e-instalacion-targeta-dral-48-internos-central-telefonica;225510-para-adquisicion-e-instalacion-targeta-dral-48-internos-central-telefonica;225510-para-adquisicion-e-instalacion-targeta-dral-48-internos-central-telefonica;;;225510;"PARA LA ADQUISICION E INSTALACION DE TARGETA DRAL DE 48 INTERNOS PARA CENTRAL TELEFONICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 11:00:00";tradicional;34950000
225680-para-construccion-contenedor-residuos-sector-noroeste-aisp;225680-para-construccion-contenedor-residuos-sector-noroeste-aisp;225680-para-construccion-contenedor-residuos-sector-noroeste-aisp;;;225680;"PARA LA CONSTRUCCION DE CONTENEDOR PARA RESIDUOS SECTOR NOROESTE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 09:30:00";tradicional;57915500
225686-para-cosntruccion-banos-maleteros-taxistas-casilleros-aisp;225686-para-cosntruccion-banos-maleteros-taxistas-casilleros-aisp;225686-para-cosntruccion-banos-maleteros-taxistas-casilleros-aisp;;;225686;"PARA LA COSNTRUCCION DE BAÑOS PARA MALETEROS, TAXISTAS Y CASILLEROS EN EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 09:00:00";tradicional;65415000
225765-para-actualizacion-sitema-operativo-amhs;225765-para-actualizacion-sitema-operativo-amhs;225765-para-actualizacion-sitema-operativo-amhs;;;225765;"PARA LA ACTUALIZACION DEL SITEMA OPERATIVO AMHS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-28 08:00:00";tradicional;2834650000
225853-para-refaccion-banos-aeropuerto-internacional-pedro-juan-caballero;225853-para-refaccion-banos-aeropuerto-internacional-pedro-juan-caballero;225853-para-refaccion-banos-aeropuerto-internacional-pedro-juan-caballero;;;225853;"PARA LA REFACCION DE BAÑOS DEL AEROPUERTO INTERNACIONAL DE PEDRO JUAN CABALLERO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-02 08:00:00";tradicional;35780000
225856-para-construccion-cerramiento-vacio-sector-embarque-internacional-desembar;225856-para-construccion-cerramiento-vacio-sector-embarque-internacional-desembar;225856-para-construccion-cerramiento-vacio-sector-embarque-internacional-desembar;;;225856;"PARA LA CONSTRUCCION DE CERRAMIENTO DEL VACIO DEL SECTOR EMBARQUE INTERNACIONAL SOBRE DESEMBARQUE INTERNACIONAL DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-29 08:00:00";tradicional;135000000
225857-para-mantenimiento-maquinarias-pesadas-aisp-2do-llamado;225857-para-mantenimiento-maquinarias-pesadas-aisp-2do-llamado;225857-para-mantenimiento-maquinarias-pesadas-aisp-2do-llamado;;;225857;"PARA EL MANTENIMIENTO DE MAQUINARIAS PESADAS DEL AISP ? 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-05 08:00:00";tradicional;301000000
226028-para-refaccion-banos-damas-caballeros-area-publica-aisp;226028-para-reparacion-banos-aisp;226028-para-reparacion-banos-aisp;;;226028;"PARA LA REPARACION DE BAÑOS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-05 08:00:00";tradicional;170000000
218941-para-adquisicion-obsequios-navidenos;218941-para-adquisicion-obsequios-navidenos;218941-para-adquisicion-obsequios-navidenos;;;218941;"PARA LA ADQUISICION DE OBSEQUIOS NAVIDEÑOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 10:00:00";tradicional;99750600
219133-para-adquisicion-acondicionadores-aire;219133-para-adquisicion-acondicionadores-aire;219133-para-adquisicion-acondicionadores-aire;;;219133;"PARA LA ADQUISICION DE ACONDICIONADORES DE AIRE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-23 08:00:00";tradicional;187867000
225135-para-implementacion-sistema-gestion-administrativa-calidad-segun-norma-iso;;;;;225135;"PARA LA IMPLEMENTACION DEL SISTEMA DE GESTION ADMINISTRATIVA Y DE CALIDAD SEGUN NORMA ISO 2008";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;248000000
226446-para-le-mantenimiento-general-edificio-terminal-ciudad-coronel-oviedo;226446-para-le-mantenimiento-general-edificio-terminal-ciudad-coronel-oviedo;226446-para-le-mantenimiento-general-edificio-terminal-ciudad-coronel-oviedo;;;226446;"PARA LE MANTENIMIENTO GENERAL DEL EDIFICIO TERMINAL DE LA CIUDAD DE CORONEL OVIEDO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 09:00:00";tradicional;33500000
;;;;97-2011-precalifi-p-contratacion-servicios-consultoria-p-desarrollo-ampliacion-in;97;"PRECALIFI. P/ CONTRATACION DE SERVICIOS DE CONSULTORIA P/ DESARROLLO DE AMPLIACION DE INFRAESTRUCTURA AEROPORTUARIA-AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2011-12-31;"2011-11-24 08:00:00";precalificacion;0
228211-para-mantenimiento-preventivo-correctivo-equipos-rayos-x-pasajeros-detecto;228211-para-mantenimiento-preventivo-correctivo-equipos-rayos-x-pasajeros-detecto;228211-para-mantenimiento-preventivo-correctivo-equipos-rayos-x-pasajeros-detecto;;;228211;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DE PASAJEROS Y DETECTORES DE SUSTANCIAS EXPLOSIVAS Y NARCOTICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-12-31;"2012-03-05 08:00:00";tradicional;286900000
