planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362847-contratacion-servico-transmision-datos-sistema-monitoreo-red-otros-servicos-dmh-1;362847-contratacion-servicio-comunicacion-sistema-monitoreo-operacion-otros-servicios-dmh-1;362847-contratacion-servicio-comunicacion-sistema-monitoreo-operacion-otros-servicios-dmh-1;;;362847;"CONTRATACIÓN DE SERVICIO DE COMUNICACIÓN PARA EL SISTEMA DE MONITOREO DE OPERACIÓN Y OTROS SERVICIOS PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-29 08:30:00";tradicional;558730024
362873-adquisicion-software-licencias-antivirus-otros-1;362873-adquisicion-software-licencias-antivirus-otros-1;362873-adquisicion-software-licencias-antivirus-otros-1;;;362873;"ADQUISICION DE SOFTWARE, LICENCIAS, ANTIVIRUS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-11 10:00:00";tradicional;138950000
362902-contratacion-servicios-analisis-suelo-efluentes-analisis-medicos-laboratoriales-1;362902-reacondicionamiento-sala-vip-2-embarque-pasajeros-aisp-1;362902-reacondicionamiento-sala-vip-2-embarque-pasajeros-aisp-1;;;362902;"REACONDICIONAMIENTO SALA VIP 2 EMBARQUE DE PASAJEROS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 07:30:00";tradicional;155657000
363034-actualizacion-radar-meteorologico-dual-pol-1;363034-actualizacion-radar-meteorologico-dual-pol-1;;;;363034;"ACTUALIZACION DE RADAR METEOROLOGICO A DUAL POL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-06 07:30:00";tradicional;3806100000
364526-adquisicion-sistema-procesamiento-aeronavegabilidad-operacion-aeronaves-matricula-pa-1;364526-adquisicion-sistema-procesamiento-aeronavegabilidad-operacion-aeronaves-matricula-pa-1;364526-adquisicion-sistema-procesamiento-aeronavegabilidad-operacion-aeronaves-matricula-pa-1;;;364526;"ADQUISICION DE UN SISTEMA DE PROCESAMIENTO DE AERONAVEGABILIDAD Y OPERACION DE AERONAVES DE MATRICULA PARAGUAYA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-09-20 08:00:00";tradicional;3500000000
366429-mantenimiento-reparacion-viaducto-vehicular-aisp-1;366429-adquisicion-carritos-porta-equipajes-remolcador-encausadores-aig-1;366429-adquisicion-carritos-porta-equipajes-remolcador-encausadores-aig-1;;;366429;"ADQUISICION DE CARRITOS PORTA EQUIPAJES, REMOLCADOR Y ENCAUSADORES PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 09:00:00";tradicional;156445543
367504-construccion-comedor-estacion-radar-m-r-a-1;367504-construccion-comedor-estacion-radar-m-r-a-1;367504-construccion-comedor-estacion-radar-m-r-a-1;;;367504;"CONSTRUCCION DE UN COMEDOR EN LA ESTACION DE RADAR M.R.A.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-18 08:00:00";tradicional;156013979
371324-adquisicion-relojes-biometricos-control-asistencia-1;371324-adquisicion-relojes-biometricos-control-asistencia-1;371324-adquisicion-relojes-biometricos-control-asistencia-1;;;371324;"ADQUISICIÓN DE RELOJES BIOMETRICOS PARA CONTROL DE ASISTENCIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-21 09:30:00";tradicional;162500000
371400-adquisicion-lamparas-luces-umbral-pista-aig-1;371400-adquisicion-lamparas-luces-umbral-pista-aig-1;371400-adquisicion-lamparas-luces-umbral-pista-aig-1;;;371400;"ADQUISICION DE LAMPARAS PARA LUCES DE UMBRAL DE PISTA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-14 08:00:00";tradicional;130000000
371530-reacondicionamiento-banos-damas-caballeros-nivel-3-area-restringuida-aisp-1;;;;;371530;"REACONDICIONAMIENTO DE BAÑOS DAMAS Y CABALLEROS Y PASILLO- NIVEL 3 AREA RESTRINGUIDA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-10-31;;tradicional;464638000
371594-mantenimiento-transformadores-aeropuerto-internacional-guarani-1;371594-mantenimiento-transformadores-aeropuerto-internacional-guarani-1;371594-mantenimiento-transformadores-aeropuerto-internacional-guarani-1;;;371594;"MANTENIMIENTO DE TRANSFORMADORES DEL AEROPUERTO INTERNACIONAL GUARANI";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-25 08:00:00";tradicional;61950000
371799-servicio-consultoria-datos-aeronauticos-dac-1;;;;;371799;"SERVICIO DE CONSULTORIA DE DATOS AERONAUTICOS DE LA DAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-10-31;;tradicional;300000000
362880-adquisicion-modulos-aeronavegabilidad-base-datos-web-1;362880-adquisicion-mobiliarios-otros-salon-auditorio-inac-ad-referendum-1;362880-adquisicion-mobiliarios-otros-salon-auditorio-inac-ad-referendum-1;;;362880;"ADQUISICION DE MOBILIARIOS Y OTROS PARA SALON AUDITORIO INAC- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-05 07:30:00";tradicional;777351900
362891-adquisicion-luces-pista-portatiles-1;;;;;362891;"ADQUISICION DE LUCES DE PISTA PORTATILES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-11-30;;tradicional;3840000000
362892-adquisicion-vehiculos-varios-direccion-aeropuertos-e-inac-1;362892-adquisicion-impresos-formularios-dpto-tesoreria-1;362892-adquisicion-impresos-formularios-dpto-tesoreria-1;;;362892;"ADQUISICION DE IMPRESOS Y FORMULARIOS PARA EL DPTO. DE TESORERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-04 07:00:00";tradicional;167910000
366210-adquisicion-central-telefonica-aisp-ad-referendum-1;366210-adquisicion-central-telefonica-aisp-1;366210-adquisicion-central-telefonica-aisp-1;;;366210;"ADQUISICION DE CENTRAL TELEFONICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-20 08:00:00";tradicional;2540800000
366439-adquisicion-equipos-seguridad-otros-ad-referendum-1;366439-adquisicion-equipos-seguridad-otros-1;366439-adquisicion-equipos-seguridad-otros-1;;;366439;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-05 11:00:00";tradicional;11361774000
367099-construcciones-aerodromos-interior-otros-1;;;;;367099;"SERVICIOS DE MEJORAMIENTO DE COEFICIENTE DE FRICCION EN PISTA AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-11-30;;tradicional;6045930000
367105-provision-e-instalacion-bienesy-servicios-interconexion-sitios-equipos-sistemas-radi-1;367105-provision-e-instalacion-bienesy-servicios-interconexion-sitios-equipos-sistemas-radi-1;367105-provision-e-instalacion-bienesy-servicios-interconexion-sitios-equipos-sistemas-radi-1;;;367105;"PROVISION E INSTALACION DE BIENESY SERVICIOS PARA INTERCONEXION DE SITIOS Y EQUIPOS DEL SISTEMAS DE RADIO AYUDAS, PLANTAS DE COMUNICACIONES AERONÁUTICAS, ESTACIONES METEOROLÓGICAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-15 07:30:00";tradicional;1797908000
369524-adquisicion-equipamientos-introduccion-dmh-red-mundial-aeronet-estudios-regionales-1;369524-adquisicion-equipamientos-introduccion-dmh-red-mundial-aeronet-estudios-regionales-1;369524-adquisicion-equipamientos-introduccion-dmh-red-mundial-aeronet-estudios-regionales-1;;;369524;"ADQUISICION DE EQUIPAMIENTOS PARA LA INTRODUCCION DE LA DMH EN LA RED MUNDIAL DE AERONET PARA ESTUDIOS REGIONALES DE PERFIL ATMOSFERICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-20 07:30:00";tradicional;962058295
372140-remocion-extraccion-caucho-pista-aig-1;;;;;372140;"CONTRATACION DE SERVICIO DE DIAGNOSTICO Y ASESORIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;19750000
372453-mantenimiento-senalizacion-horizontal-pistas-aisp-1;372453-mantenimiento-senalizacion-horizontal-pistas-aisp-1;372453-mantenimiento-senalizacion-horizontal-pistas-aisp-1;;;372453;"MANTENIMIENTO DE LA SEÑALIZACION HORIZONTAL DE PISTAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-04 07:30:00";tradicional;765000000
372896-contratacion-servicio-sanitacion-areas-desembarque-aisp-1;372896-contratacion-servicio-sanitacion-areas-desembarque-aisp-1;372896-contratacion-servicio-sanitacion-areas-desembarque-aisp-1;;;372896;"CONTRATACION DE SERVICIO DE SANITACION PARA AREAS DESEMBARQUE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-06 07:30:00";tradicional;600000000
373130-adquisicion-mobiliarios-area-publica-aeropuerto-internacional-silvio-pettirossi-1;;;;;373130;"ADQUISICION DE MOBILIARIOS PARA EL AREA PUBLICA DEL AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-11-30;;tradicional;1362380200
373204-contratacion-servicio-pintura-logotipos-vehiculos-dinac-1;373204-contratacion-servicio-pintura-logotipos-vehiculos-dinac-1;;;;373204;"CONTRATACION DE SERVICIO DE PINTURA DE LOGOTIPOS PARA VEHICULOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;"2019-12-05 07:30:00";tradicional;168000000
373206-adquisicion-central-telefonica-wtc-1;373206-adquisicion-central-telefonica-wtc-1;373206-adquisicion-central-telefonica-wtc-1;;;373206;"ADQUISICION DE CENTRAL TELEFONICA PARA EL WTC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 09:30:00";tradicional;110000000
373254-mantenimiento-camaras-frigorificas-1;373254-mantenimiento-camaras-frigorificas-1;373254-mantenimiento-camaras-frigorificas-1;;;373254;"MANTENIMIENTO DE CAMARAS FRIGORIFICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 08:00:00";tradicional;129000000
373256-adquisicion-equipos-oficina-otros-1;373256-adquisicion-equipos-oficina-otros-1;373256-adquisicion-equipos-oficina-otros-1;;;373256;"ADQUISICION DE EQUIPOS DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 08:00:00";tradicional;100310000
362856-adquisicion-equipos-sat-aisp-aig-1;362856-adquisicion-equipos-sat-aisp-aig-aerodromos-interior-ad-referendum-1;362856-adquisicion-equipos-sat-aisp-aig-aerodromos-interior-ad-referendum-1;;;362856;"ADQUISICION DE EQUIPOS SAT PARA EL AISP, AIG Y AERODROMOS DEL INTERIOR - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-12-04 07:30:00";tradicional;9178000000
