planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345132-adquisicion-equipos-informaticos-otros-1;345132-servicio-provision-mezcla-asfaltica-caliente-otros-aisp-1;;;;345132;"SERVICIO DE PROVISIÓN DE MEZCLA ASFÁLTICA EN CALIENTE Y OTROS PARA EL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-10 07:30:00";tradicional;300000000
345178-reacondicionamiento-recarga-extintores-se-dinac-1;345178-adquisicion-acondicionadores-aire-otros-aig-1;345178-adquisicion-acondicionadores-aire-otros-aig-1;;;345178;"ADQUISICION DE ACONDICIONADORES DE AIRE Y OTROS PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 08:30:00";tradicional;146906976
345252-adquisicion-terreno-estacion-radar-m-r-a-1;345252-adquisicion-alimentos-varios-2do-llamado-1;345252-adquisicion-alimentos-varios-2do-llamado-1;;;345252;"ADQUISICIÓN DE ALIMENTOS VARIOS - 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 08:00:00";tradicional;79500000
349553-adquicion-autobomba-aisp-1;349553-adquicion-autobomba-aisp-1;;;;349553;"ADQUICION DE AUTOBOMBA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-07 08:30:00";tradicional;9000000000
350371-adquisicion-equipos-autonomos-1;350371-adquisicion-equipos-autonomos-1;350371-adquisicion-equipos-autonomos-1;;;350371;"ADQUISICIÓN DE EQUIPOS AUTÓNOMOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-26 12:30:00";tradicional;636000000
351492-mantenimiento-reparacion-aerodromos-interior-areas-centro-unificado-m-r-a-estacion-1;;;;;351492;"MANTENIMIENTO Y REPARACION DE AERODROMOS DEL INTERIOR, AREAS DEL CENTRO UNIFICADO (M.R.A.) Y ESTACION VOR (LIMPIO)";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;4000000000
353340-contratacion-seguro-estacionamiento-aisp-1;353340-contratacion-seguro-estacionamiento-aisp-1;353340-contratacion-seguro-estacionamiento-aisp-1;;;353340;"CONTRATACIÓN DE SEGURO PARA EL ESTACIONAMIENTO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:00:00";tradicional;80000000
353864-provision-mezcla-asfaltica-frio-otros-aisp-1;353864-provision-mezcla-asfaltica-frio-otros-aisp-1;;;;353864;"PROVISION DE MEZCLA ASFALTICA EN FRIO Y OTROS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-07 10:00:00";tradicional;150000000
353926-adquisicion-transformador-otros-cipaa-1;353926-adquisicion-transformador-otros-cipaa-1;353926-adquisicion-transformador-otros-cipaa-1;;;353926;"ADQUISICIÓN DE TRANSFORMADOR Y OTROS PARA CIPAA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 08:00:00";tradicional;86287075
353928-provision-colocacion-cortinas-anti-solar-otros-1;353928-provision-colocacion-cortinas-anti-solar-otros-1;353928-provision-colocacion-cortinas-anti-solar-otros-1;;;353928;"PROVISIÓN Y COLOCACIÓN DE CORTINAS ANTI SOLAR Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 09:00:00";tradicional;17482500
353944-reacondicionamiento-salon-vip-desembarque-aisp-1;353944-reacondicionamiento-salon-vip-desembarque-aisp-1;353944-reacondicionamiento-salon-vip-desembarque-aisp-1;;;353944;"REACONDICIONAMIENTO DEL SALON VIP - DESEMBARQUE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 11:00:00";tradicional;126318000
354067-adquisicion-estantes-metalicos-otros-1;354067-adquisicion-estantes-metalicos-otros-1;354067-adquisicion-estantes-metalicos-otros-1;;;354067;"ADQUISICION DE ESTANTES METALICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 10:00:00";tradicional;72800000
354071-reacondicionamiento-oficinas-mdn-1;354071-reacondicionamiento-oficinas-mdn-1;354071-reacondicionamiento-oficinas-mdn-1;;;354071;"REACONDICIONAMIENTO DE OFICINAS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-22 08:00:00";tradicional;70565640
354411-contratacion-servicio-decoracion-navidena-1;354411-contratacion-servicio-decoracion-navidena-1;354411-contratacion-servicio-decoracion-navidena-1;;;354411;"CONTRATACION DE SERVICIO DE DECORACION NAVIDEÑA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 07:00:00";tradicional;140000000
354485-mantenimiento-reparacion-techo-edificio-terminal-aig-1;354485-mantenimiento-reparacion-techo-edificio-terminal-aig-1;354485-mantenimiento-reparacion-techo-edificio-terminal-aig-1;;;354485;"MANTENIMIENTO Y REPARACION DE TECHO DEL EDIFICIO DE LA TERMINAL DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-13 08:00:00";tradicional;680000000
354607-contratacion-servicio-pintura-1;354607-contratacion-servicio-pintura-1;354607-contratacion-servicio-pintura-1;;;354607;"CONTRATACIÓN DE SERVICIO DE PINTURA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 07:30:00";tradicional;113399900
354661-adquisicion-equipos-computacion-impresion-red-1;354661-adquisicion-equipos-computacion-impresion-red-1;354661-adquisicion-equipos-computacion-impresion-red-1;;;354661;"ADQUISICION DE EQUIPOS DE COMPUTACION, IMPRESION Y RED";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-14 11:00:00";tradicional;325587180
354812-adquisicion-muebles-oficina-otros-1;354812-adquisicion-muebles-oficina-otros-1;354812-adquisicion-muebles-oficina-otros-1;;;354812;"ADQUISICIÓN DE MUEBLES PARA OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 07:30:00";tradicional;153223000
354865-contratacion-servicio-alquiler-aire-acondicionado-portatiles-aisp-1;354865-contratacion-servicio-alquiler-aire-acondicionado-portatiles-aisp-1;354865-contratacion-servicio-alquiler-aire-acondicionado-portatiles-aisp-1;;;354865;"CONTRATACION DE SERVICIO DE ALQUILER DE AIRE ACONDICIONADO PORTÁTILES PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 13:00:00";tradicional;39000000
354911-adquisicion-mobiliarios-oficinas-dinac-1;354911-adquisicion-mobiliarios-oficinas-dinac-1;354911-adquisicion-mobiliarios-oficinas-dinac-1;;;354911;"ADQUISICION DE MOBILIARIOS PARA OFICINAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 09:00:00";tradicional;29401000
354917-mantenimiento-reparacion-radar-centro-control-unificado-1;354917-mantenimiento-reparacion-radar-centro-control-unificado-1;354917-mantenimiento-reparacion-radar-centro-control-unificado-1;;;354917;"MANTENIMIENTO Y REPARACION DEL RADAR DEL CENTRO DE CONTROL UNIFICADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-11-30;"2019-01-18 08:30:00";tradicional;10911174390
355083-adquisicion-mobiliarios-presidencia-dinac-1;355083-adquisicion-mobiliarios-presidencia-dinac-1;355083-adquisicion-mobiliarios-presidencia-dinac-1;;;355083;"ADQUISICION DE MOBILIARIOS PARA LA PRESIDENCIA DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:30:00";tradicional;619924197
355161-adquisicion-banderas-aisp-2do-llamado-1;355161-adquisicion-banderas-aisp-2do-llamado-1;355161-adquisicion-banderas-aisp-2do-llamado-1;;;355161;"ADQUISICION DE BANDERAS PARA EL AISP - 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:00:00";tradicional;10810800
344929-mantenimiento-preventivo-correctivo-pista-plataforma-aisp-aig-1;344929-mantenimiento-preventivo-correctivo-pista-plataforma-aisp-1;344929-remocion-extraccion-caucho-pista-1;;;344929;"REMOCIÓN Y EXTRACCIÓN DE CAUCHO DE PISTA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2018-12-03 10:30:00";tradicional;1180000000
348075-adquisicion-unidad-asistencia-plataforma-aisp-1;348075-servicios-consultoria-implementacion-modelo-estandar-control-interno-mecip-2do-llama-1;348075-servicios-consultoria-implementacion-modelo-estandar-control-interno-mecip-2do-llama-1;;;348075;"SERVICIOS DE CONSULTORIA PARA LA IMPLEMENTACION DEL MODELO ESTANDAR DE CONTROL INTERNO - MECIP - 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-28 10:00:00";tradicional;158000000
353449-contratacion-consultoria-planificacion-transicion-norma-iso-9001-2008-norma-iso-9001-1;353449-contratacion-consultoria-planificacion-transicion-norma-iso-9001-2008-norma-iso-9001-1;353449-contratacion-consultoria-planificacion-transicion-norma-iso-9001-2008-norma-iso-9001-1;;;353449;"CONTRATACION DE CONSULTORIA DE PLANIFICACION DE LA TRANSICION DE LA NORMA ISO 9001:2008 A LA NORMA ISO 9001:2015 SOBRE LOS PROCESOS DEL AISP - 2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-12 07:30:00";tradicional;151500000
354610-contratacion-consultoria-realizacion-inventario-fisico-bienes-patrimoniales-dinac-1;354610-contratacion-consultoria-realizacion-inventario-fisico-bienes-patrimoniales-dinac-1;354610-contratacion-consultoria-realizacion-inventario-fisico-bienes-patrimoniales-dinac-1;;;354610;"CONTRATACION DE CONSULTORIA PARA LA REALIZACIÓN DE INVENTARIO FÍSICO DE BIENES PATRIMONIALES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-31 08:00:00";tradicional;160000000
