id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkODjgdQlvLQpkas5tSR9qAn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001974;;9536080;9162268;PYG;Guaraníes;2018-04-09;34764
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMIJYo%2FWwVFdkas5tSR9qAn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001976;;8082980;7766438;PYG;Guaraníes;2018-04-09;34764
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPP3agXwspHnUas5tSR9qAn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001988;;2549530;2441990;PYG;Guaraníes;2018-04-09;34764
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkN8LBwQkHtFnkas5tSR9qAn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002009;;300230;288231;PYG;Guaraníes;2018-04-09;34764
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOaac2OFUfccEas5tSR9qAn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002010;;5831990;5603614;PYG;Guaraníes;2018-04-09;34764
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOWjfioAcvoG0as5tSR9qAn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002011;;3346460;3215381;PYG;Guaraníes;2018-04-09;34764
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNiNFjpSVvRT0as5tSR9qAn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002013;;300620;288475;PYG;Guaraníes;2018-04-09;34764
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNGbV8lyC9rlkas5tSR9qAn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002014;;302330;290015;PYG;Guaraníes;2018-04-09;34764
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOiyywtICTr70as5tSR9qAn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002015;;371410;356534;PYG;Guaraníes;2018-04-09;34764
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOtNURjZ1cCJQvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002016;;378700;363554;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMjdwV29IoKjEas5tSR9qAn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002019;;1189775;1140428;PYG;Guaraníes;2018-04-09;34764
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP9knx5H2XB4Eas5tSR9qAn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002020;;10602830;10123660;PYG;Guaraníes;2018-04-09;34764
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOX6nn4FWLLWEas5tSR9qAn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002021;;748580;714802;PYG;Guaraníes;2018-04-09;34764
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNF8w%2F2MTfMBkas5tSR9qAn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002022;;623500;594776;PYG;Guaraníes;2018-04-09;34764
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMy5JTP2x9b60as5tSR9qAn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002023;;6861640;6592899;PYG;Guaraníes;2018-04-09;34764
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMFq6VMj3zR%2FgvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002031;;483420;464044;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOU3%2B7k7j%2BjugvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002032;;199610;191601;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPjMhKfU%2FqjbwvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002033;;6378890;6129031;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNmTYwl9onRRQvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002034;;7104400;6827649;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNl9S59Huz42QvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002035;;8961910;8612790;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPhXAEAI0pD0QvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002036;;9873110;9488455;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNOdF6FFOO%2B%2FgvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002037;;10754180;10335217;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOLpeGV0%2BgEKQvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002038;;6464920;6213083;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMLW%2FsRnaVpnAvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002039;;8145500;7828180;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMGAocjmsM69gvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002040;;2656440;2552917;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPoRI1pmBbz1gvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002041;;233140;224058;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP4EErkzpM6CwvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002042;;56210;54016;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPmd9Fi9zUYWQvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002043;;297700;285432;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPRxhhkDoDQbgvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002044;;7605960;7309628;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkM8XLMXO2t85AvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002045;;30016860;28847059;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOZrdPGhLilyAvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002046;;874300;838211;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkO075gx7WfCuAvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002047;;11898520;11399244;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNqIoNjDl7qQAvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002048;;764430;732847;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNTs7nYO5kXGgvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002049;;830580;795762;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNc7J4gcwFZVQvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002050;;4478670;4304194;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkO76m0ugTS4xQvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002051;;2970860;2848182;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPim6aD%2Fji7FQvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002052;;370690;355413;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNhVYwiMGQCogvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002053;;242940;232895;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPVxQ2TMtQ4KgvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002054;;199610;191601;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMHeen2bFlTowvQngKxe1XC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002079;;2833370;2722959;PYG;Guaraníes;2018-04-09;35999
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPBeoJAP0afF%2FkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001890;;208650;200477;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkM5LHJm%2FUITLPkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001891;;2369550;2276660;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMlV1DvkE5QAfkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001892;;3738140;3591663;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMOVH4p7OeFyPkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001893;;241740;231995;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOQFvoBh4rgzPkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001894;;47610;45735;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkO5jBPBAbSITfkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001895;;197180;189262;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOjubnLWXZnnfkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001896;;703860;675659;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPjPbN%2BzhY7ZvkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001897;;26069770;25048254;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP8nYXjZQby9PkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001898;;736430;707594;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkN7s%2FZWJqaQIvkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001900;;668030;642389;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPAQ41ea%2F6GPfkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001901;;613150;588529;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPZGhIPm2TekPkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001902;;623500;598517;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPvsTloB5VySvkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001903;;10637390;10220557;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPOQI6%2B%2BUF9n%2FkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001904;;112850;108447;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNLZ%2BPq6Adi2PkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001905;;8003710;7690106;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPigIyBD%2FHJsPkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001906;;9607780;9231310;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP6RATnqUJrDvkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001907;;8816220;8470740;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPK%2ForJ8zcZ4vkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001908;;3342350;3211424;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkM6RFpIY4spafkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001909;;6342420;6093914;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNgWe8Tra7NLPkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001910;;5768540;5542514;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNybIA6Ppa0VvkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001911;;2297930;2209564;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPKJm0y9UFJ6fkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001912;;6162790;5925780;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPjmhQGop3DHPkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001913;;3040410;2923424;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNexAeWT%2FNRIfkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001941;;295950;284110;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPM5mYPnNrs%2F%2FkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001943;;7268210;6983408;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMbS2LVatxBwPkN7fWNlYx4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001951;;2397580;2301487;PYG;Guaraníes;2018-04-05;33240
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkM38THTo1AA1MTqR5irGhU%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001777;;3268920;3143794;PYG;Guaraníes;2018-03-15;18772
