id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D8JlVnnDlXs%3D;195;72102801-999;"Remodelacion de plaza/parque";"Cartel de la Obra de 3.00 m x 1.50 m Itaugua-2018";4499937;_NO_APLICA_;1;_NO_APLICA_;4499937;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FTQlBEnoKco%3D;196;72102801-999;"Remodelacion de plaza/parque";"Limpieza y preparación del terreno (M.R.A.2018)";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7iKIBJkEvrY%3D;197;72102801-999;"Remodelacion de plaza/parque";"Demarcación y replanteo (M.R.A.2018)";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6V3JJTc%2F6b8%3D;198;72102801-999;"Remodelacion de plaza/parque";"Perímetro de seguridad (M.R.A.2018)";13499700;_NO_APLICA_;1;_NO_APLICA_;13499700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pmJxT46OcA0%3D;199;72102801-999;"Remodelacion de plaza/parque";"Cordón de ladrillos comunes (M.R.A.2018)";13999800;_NO_APLICA_;1;_NO_APLICA_;13999800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
deuNYJLwcKQ%3D;200;72102801-999;"Remodelacion de plaza/parque";"Contrapiso de Hº. de Cascote (M.R.A.2018)";22499500;_NO_APLICA_;1;_NO_APLICA_;22499500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qoPzLbBoohQ%3D;201;72102801-999;"Remodelacion de plaza/parque";"Piso de Hº Masa (M.R.A.2018)";69998500;_NO_APLICA_;1;_NO_APLICA_;69998500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
shNL6zc1VXk%3D;202;72102801-999;"Remodelacion de plaza/parque";"Pintura para cancha (M.R.A.2018)";14999500;_NO_APLICA_;1;_NO_APLICA_;14999500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qHYwor9ekqM%3D;203;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PIERNAS DOBLE (M.R.A.2018)";23999495;_NO_APLICA_;1;_NO_APLICA_;23999495;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3RHRlEPxds4%3D;204;72102801-999;"Remodelacion de plaza/parque";"SKI INDIVIDUAL (M.R.A.2018)";38499190;_NO_APLICA_;1;_NO_APLICA_;38499190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CNyl9kNhwyQ%3D;205;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE CAMINATA INDIVIDUAL (M.R.A.2018)";38999180;_NO_APLICA_;1;_NO_APLICA_;38999180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FspoLVHOTpg%3D;206;72102801-999;"Remodelacion de plaza/parque";"CABALGADOR SIMPLE (M.R.A.2018)";18249615;_NO_APLICA_;1;_NO_APLICA_;18249615;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZgvrSekh85c%3D;207;72102801-999;"Remodelacion de plaza/parque";"PECTORALES DOBLES (M.R.A.2018)";33999280;_NO_APLICA_;1;_NO_APLICA_;33999280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cCMOSLt8nXs%3D;208;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE REMO (M.R.A.2018)";19999580;_NO_APLICA_;1;_NO_APLICA_;19999580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mVghbqWnIQc%3D;209;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PECHO P/ PERSONAS CON CAP. DIFERENTES. (M.R.A.2018)";17999620;_NO_APLICA_;1;_NO_APLICA_;17999620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BK58y5WuBjA%3D;210;72102801-999;"Remodelacion de plaza/parque";"Cartel de la Obra de 3.00 m x 1.50 m (M.R.A.2018)";7499895;_NO_APLICA_;1;_NO_APLICA_;7499895;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dF8QfvfZDks%3D;211;72102801-999;"Remodelacion de plaza/parque";"Limpieza y preparación del terreno Ypane-2018";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kn5JydVl8bI%3D;212;72102801-999;"Remodelacion de plaza/parque";"Demarcación y replanteo Ypane-2018";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
msKOtH%2B4huE%3D;213;72102801-999;"Remodelacion de plaza/parque";"Perímetro de seguridad Ypane-2018";13499700;_NO_APLICA_;1;_NO_APLICA_;13499700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I9H7KmzbkCg%3D;214;72102801-999;"Remodelacion de plaza/parque";"Cordón de ladrillos comunes Ypane-2018";13999800;_NO_APLICA_;1;_NO_APLICA_;13999800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
22mKat9u6Qc%3D;215;72102801-999;"Remodelacion de plaza/parque";"Contrapiso de Hº. de Cascote Ypane-2018";22499500;_NO_APLICA_;1;_NO_APLICA_;22499500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KjDEmPFaQWo%3D;216;72102801-999;"Remodelacion de plaza/parque";"Piso de Hº Masa Ypane-2018";69998500;_NO_APLICA_;1;_NO_APLICA_;69998500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AfnPHXTAP2A%3D;217;72102801-999;"Remodelacion de plaza/parque";"Pintura para cancha Ypane-2018";14999500;_NO_APLICA_;1;_NO_APLICA_;14999500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mlcjIfJts7w%3D;218;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PIERNAS DOBLE Ypane-2018";23999495;_NO_APLICA_;1;_NO_APLICA_;23999495;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FBR960tqxyY%3D;219;72102801-999;"Remodelacion de plaza/parque";"SKI INDIVIDUAL Ypane-2018";38499190;_NO_APLICA_;1;_NO_APLICA_;38499190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I9fZtzmeSG4%3D;220;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE CAMINATA INDIVIDUAL Ypane-2018";38999180;_NO_APLICA_;1;_NO_APLICA_;38999180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DjKHHzAxXjE%3D;221;72102801-999;"Remodelacion de plaza/parque";"CABALGADOR SIMPLE Ypane-2018";18249615;_NO_APLICA_;1;_NO_APLICA_;18249615;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RAAzAIj227w%3D;222;72102801-999;"Remodelacion de plaza/parque";"PECTORALES DOBLES Ypane-2018";33999280;_NO_APLICA_;1;_NO_APLICA_;33999280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fem0eUVRi5k%3D;223;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE REMO Ypane-2018";19999580;_NO_APLICA_;1;_NO_APLICA_;19999580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yI%2FtVlskius%3D;224;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PECHO P/ PERSONAS CON CAP. DIFERENTES. Ypane-2018";17999620;_NO_APLICA_;1;_NO_APLICA_;17999620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
49JWXHMaV3Y%3D;225;72102801-999;"Remodelacion de plaza/parque";"Cartel de la Obra de 3.00 m x 1.50 m Ypane-2018";7499895;_NO_APLICA_;1;_NO_APLICA_;7499895;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dgSpH1tDi6o%3D;226;72102801-999;"Remodelacion de plaza/parque";"Limpieza y preparación del terreno Lambare-2018";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e0e0Si7bfqc%3D;227;72102801-999;"Remodelacion de plaza/parque";"Demarcación y replanteo Lambare-2018";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
muVwGyOg3R8%3D;228;72102801-999;"Remodelacion de plaza/parque";"Perímetro de seguridad Lambare-2018";5399880;_NO_APLICA_;1;_NO_APLICA_;5399880;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6RCQrnoj0m4%3D;229;72102801-999;"Remodelacion de plaza/parque";"Cordón de ladrillos comunes Lambare-2018";5599920;_NO_APLICA_;1;_NO_APLICA_;5599920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zWCSZ%2BWS%2B00%3D;230;72102801-999;"Remodelacion de plaza/parque";"Contrapiso de Hº. de Cascote Lambare-2018";8999800;_NO_APLICA_;1;_NO_APLICA_;8999800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AYbNNb8k5F8%3D;231;72102801-999;"Remodelacion de plaza/parque";"Piso de Hº Masa Lambare-2018";27999400;_NO_APLICA_;1;_NO_APLICA_;27999400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N7%2BVgkbGN9Q%3D;232;72102801-999;"Remodelacion de plaza/parque";"Pintura para cancha Lambare-2018";5999800;_NO_APLICA_;1;_NO_APLICA_;5999800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2BOXf%2FAJk%2FA%3D;233;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PIERNAS DOBLE Lambare-2018";9599798;_NO_APLICA_;1;_NO_APLICA_;9599798;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MqyS36%2Bg6Do%3D;234;72102801-999;"Remodelacion de plaza/parque";"SKI INDIVIDUAL Lambare-2018";15399676;_NO_APLICA_;1;_NO_APLICA_;15399676;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZU8Tv6Z%2BUEY%3D;235;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE CAMINATA INDIVIDUAL Lambare-2018";15599672;_NO_APLICA_;1;_NO_APLICA_;15599672;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w90JzZ2YQXs%3D;236;72102801-999;"Remodelacion de plaza/parque";"CABALGADOR SIMPLE Lambare-2018";7299846;_NO_APLICA_;1;_NO_APLICA_;7299846;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gXIg4XPG8TQ%3D;237;72102801-999;"Remodelacion de plaza/parque";"PECTORALES DOBLES Lambare-2018";13599712;_NO_APLICA_;1;_NO_APLICA_;13599712;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WY%2FOh1lgnHo%3D;238;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE REMO Lambare-2018";7999832;_NO_APLICA_;1;_NO_APLICA_;7999832;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
if0Xgx95VKU%3D;239;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PECHO P/ PERSONAS CON CAP. DIFERENTES. Lambare-2018";7199848;_NO_APLICA_;1;_NO_APLICA_;7199848;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rUMgCpn17PE%3D;240;72102801-999;"Remodelacion de plaza/parque";"Cartel de la Obra de 3.00 m x 1.50 m Lambare-2018";2999958;_NO_APLICA_;1;_NO_APLICA_;2999958;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
