id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5157I0mg7bZg3mM07iELNw%3D%3D;757;78180201-001;"Servicio de chaperia y/o pintura";"CAMBIAR CERRADURA DE PUERTA / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";601889;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7lXZQcnAR3pg3mM07iELNw%3D%3D;758;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparar mecanismo del levanta vidrio / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";206793;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ztxkNYFEefxg3mM07iELNw%3D%3D;759;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Polarizado completo  / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1025390;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AB2IE7O6AYNg3mM07iELNw%3D%3D;760;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 755 al 759";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vI7YTaVMYRxg3mM07iELNw%3D%3D;761;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar caja de transmision / ISUZU D-MAX 2012 - 2014";9833333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ksffUtmYS1Rg3mM07iELNw%3D%3D;762;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar anillos sincronizadores / ISUZU D-MAX 2012 - 2014";522833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KJnWph6w5Kdg3mM07iELNw%3D%3D;763;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranajes / ISUZU D-MAX 2012 - 2014";1065417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BetqggF5gRBg3mM07iELNw%3D%3D;764;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar eje ranurado / ISUZU D-MAX 2012 - 2014";1478000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7RqTY3NSOL9g3mM07iELNw%3D%3D;765;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar eje cuádruple / ISUZU D-MAX 2012 - 2014";1311833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Btu0ZO3TZn5g3mM07iELNw%3D%3D;766;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman / ISUZU D-MAX 2012 - 2014";289333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lEKT43RTsl5g3mM07iELNw%3D%3D;767;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar retén / ISUZU D-MAX 2012 - 2014";160750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K4BzmVkDNRFg3mM07iELNw%3D%3D;768;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar selectores de cambio / ISUZU D-MAX 2012 - 2014";539833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dG8oPx9TDNpg3mM07iELNw%3D%3D;769;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar juego de junta / ISUZU D-MAX 2012 - 2014";581583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9ocR8WNMyF1g3mM07iELNw%3D%3D;770;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar soporte de caja / ISUZU D-MAX 2012 - 2014";709167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ixis2sk%2FW%2FJg3mM07iELNw%3D%3D;771;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 761 al 770";65417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QfN4jqggrDtg3mM07iELNw%3D%3D;772;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reductora del 4x4 / ISUZU D-MAX 2012 - 2014";7137500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7WLqtqLpeKFg3mM07iELNw%3D%3D;773;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cadena de transferencia / ISUZU D-MAX 2012 - 2014";2127500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mxw84WPgRf1g3mM07iELNw%3D%3D;774;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranajes / ISUZU D-MAX 2012 - 2014";856500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KX9MzZkGNmdg3mM07iELNw%3D%3D;775;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman / ISUZU D-MAX 2012 - 2014";331000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TqSHYKgaEixg3mM07iELNw%3D%3D;776;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar retén / ISUZU D-MAX 2012 - 2014";138000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UI5uamirR7Jg3mM07iELNw%3D%3D;777;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 772 al 776";65417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D8fEmzRwOStg3mM07iELNw%3D%3D;778;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cardan trasero / ISUZU D-MAX 2012 - 2014";2919583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BWgi9E%2FStp9g3mM07iELNw%3D%3D;779;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar centralizador cardan / ISUZU D-MAX 2012 - 2014";683000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w2Xzns72SeJg3mM07iELNw%3D%3D;780;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cruceta cardan trasero / ISUZU D-MAX 2012 - 2014";415333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hjL5KhDhekZg3mM07iELNw%3D%3D;781;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cardan del 4x4 / ISUZU D-MAX 2012 - 2014";1938750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nw%2FtPlu1dBJg3mM07iELNw%3D%3D;782;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cruceta cardan del 4x4 / ISUZU D-MAX 2012 - 2014";380833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CWz3lW5wydJg3mM07iELNw%3D%3D;783;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de piñón / ISUZU D-MAX 2012 - 2014";206333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IQZ4sfhA66Bg3mM07iELNw%3D%3D;784;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rúleman de piñon  / ISUZU D-MAX 2012 - 2014";525417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yE%2FzlBGECxRg3mM07iELNw%3D%3D;785;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman de corona / ISUZU D-MAX 2012 - 2014";528083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MiwCbBNT4y9g3mM07iELNw%3D%3D;786;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar corona y piñón diferencial  / ISUZU D-MAX 2012 - 2014";3314167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8wYdubMyd5Zg3mM07iELNw%3D%3D;787;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar calce del engranaje del satélite planetario / ISUZU D-MAX 2012 - 2014";244333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ImVMRvCVwL5g3mM07iELNw%3D%3D;788;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar calce del engranaje del planetario / ISUZU D-MAX 2012 - 2014";244333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5VXgcaSitw9g3mM07iELNw%3D%3D;789;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rulemanes de diferencial / ISUZU D-MAX 2012 - 2014";395000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3QCJetl46aZg3mM07iELNw%3D%3D;790;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranaje del satelite planetario / ISUZU D-MAX 2012 - 2014";1220833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SmJKCeGd6Apg3mM07iELNw%3D%3D;791;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar brida de diferencial / ISUZU D-MAX 2012 - 2014";459250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EBX4MXUbxsFg3mM07iELNw%3D%3D;792;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de brida / ISUZU D-MAX 2012 - 2014";240917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XD5LkkZL4lFg3mM07iELNw%3D%3D;793;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar motor encastre del 4x4 / ISUZU D-MAX 2012 - 2014";3485417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ORsQIvHZMwlg3mM07iELNw%3D%3D;794;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar soporte del diferencial del 4x4 / ISUZU D-MAX 2012 - 2014";599833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2EzJcTraHbtg3mM07iELNw%3D%3D;795;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman de masa delantera  / ISUZU D-MAX 2012 - 2014";572750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z%2FJcJJlJN%2FZg3mM07iELNw%3D%3D;796;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de masa delantera / ISUZU D-MAX 2012 - 2014";222750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YUbXQCellRdg3mM07iELNw%3D%3D;797;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar tuerca de masa delantera / ISUZU D-MAX 2012 - 2014";152167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FRE97FA9LSpg3mM07iELNw%3D%3D;798;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar homocinetica c/u / ISUZU D-MAX 2012 - 2014";1616667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e19A3QL7Y3Fg3mM07iELNw%3D%3D;799;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar guardapolvo de homocinetica c/u / ISUZU D-MAX 2012 - 2014";241250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q%2FkbWCZj9aRg3mM07iELNw%3D%3D;800;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar triceta de transmision c/u / ISUZU D-MAX 2012 - 2014";609417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xifH9ICXN%2FVg3mM07iELNw%3D%3D;801;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman palier trasero (ruleman,seguro y reten)  / ISUZU D-MAX 2012 - 2014";1110833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xXpMvwDnNi5g3mM07iELNw%3D%3D;802;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar prisionero con tuerca c/u / ISUZU D-MAX 2012 - 2014";79167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
36JxBL95BMlg3mM07iELNw%3D%3D;803;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 778 al 802";65417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9VpH0lwV1NJg3mM07iELNw%3D%3D;804;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar cremallera de dirección / ISUZU D-MAX 2012 - 2014";4330417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a9vC4YKyc2Rg3mM07iELNw%3D%3D;805;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar juego reparo de la cremallera de dirección / ISUZU D-MAX 2012 - 2014";924583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5kWqdCy6%2Bv1g3mM07iELNw%3D%3D;806;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar brazo precat c/u / ISUZU D-MAX 2012 - 2014";483750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1VxlCZLZHWdg3mM07iELNw%3D%3D;807;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar muñequines c/u / ISUZU D-MAX 2012 - 2014";368583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u569F86uTmZg3mM07iELNw%3D%3D;808;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar bomba de dirección hidráulica  / ISUZU D-MAX 2012 - 2014";3472083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dxLNFXoJVJNg3mM07iELNw%3D%3D;809;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparar bomba de dirección hidráulica  / ISUZU D-MAX 2012 - 2014";765833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HK5KuN8QEy1g3mM07iELNw%3D%3D;810;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar caño de alta presión de dirección hidráulica / ISUZU D-MAX 2012 - 2014";296833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yWUn8djbccJg3mM07iELNw%3D%3D;811;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar caño de baja presión de dirección hidráulica / ISUZU D-MAX 2012 - 2014";220667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9oop%2Bns8C6Rg3mM07iELNw%3D%3D;812;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar guardapolvo de cremallera c/u / ISUZU D-MAX 2012 - 2014";241667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UM1nnLUoblFg3mM07iELNw%3D%3D;813;78180101-001;"Servicio de alineacion y balanceo";"Alineación y balanceo de ruedas / ISUZU D-MAX 2012 - 2014";300583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G5etbpeLMUtg3mM07iELNw%3D%3D;814;78180101-007;"Servicio de gomeria";"Cambiar prisionero y tuercas de ruedas c/u. / ISUZU D-MAX 2012 - 2014";103667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O1C4Iz4fETlg3mM07iELNw%3D%3D;815;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar fluido de dirección hidraulica (p/ litro) / ISUZU D-MAX 2012 - 2014";62875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BK%2BPPdFH7MNg3mM07iELNw%3D%3D;816;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar reservorio de fluido de D/H / ISUZU D-MAX 2012 - 2014";714583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y7GK6Ce%2Flv1g3mM07iELNw%3D%3D;817;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 804 al 816";65417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oVcL1IEVyF5g3mM07iELNw%3D%3D;818;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar amortiguador delantero c/u / ISUZU D-MAX 2012 - 2014";799583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vtSGnPI0zvlg3mM07iELNw%3D%3D;819;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar espiral de suspensión c/u / ISUZU D-MAX 2012 - 2014";596500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TwVk2xEncAhg3mM07iELNw%3D%3D;820;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje amortiguador c/u / ISUZU D-MAX 2012 - 2014";80250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Nlo8vp5Jo2Vg3mM07iELNw%3D%3D;821;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar barra estabilizadora / ISUZU D-MAX 2012 - 2014";835667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qkzT1DP6hcVg3mM07iELNw%3D%3D;822;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje barra estabilizadora delantero c/u / ISUZU D-MAX 2012 - 2014";158667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Whmoc3o54t5g3mM07iELNw%3D%3D;823;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje parrilla superior ambos / ISUZU D-MAX 2012 - 2014";422917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xPLnQEGAkytg3mM07iELNw%3D%3D;824;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje parrilla inferior ambos / ISUZU D-MAX 2012 - 2014";422917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2528%2BMdHwPZg3mM07iELNw%3D%3D;825;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar rótula inferior / ISUZU D-MAX 2012 - 2014";452667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ySCei%2B4EaFZg3mM07iELNw%3D%3D;826;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar rótula superior / ISUZU D-MAX 2012 - 2014";449250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DlXb2e%2FTgPtg3mM07iELNw%3D%3D;827;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar brazo bieleta c/u / ISUZU D-MAX 2012 - 2014";301250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6DzdsMzGMwdg3mM07iELNw%3D%3D;828;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje elásticos completo / ISUZU D-MAX 2012 - 2014";771417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m2fa2yW%2FDaFg3mM07iELNw%3D%3D;829;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar grillete de elástico / ISUZU D-MAX 2012 - 2014";366083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SySet0JTwlhg3mM07iELNw%3D%3D;830;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar centro elástico / ISUZU D-MAX 2012 - 2014";153417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fNDni7lE1N9g3mM07iELNw%3D%3D;831;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar amortiguador trasero c/u / ISUZU D-MAX 2012 - 2014";619250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xh3RGnfxEOtg3mM07iELNw%3D%3D;832;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar barra torsión de suspensión / ISUZU D-MAX 2012 - 2014";818750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xiJvoEV2Qm5g3mM07iELNw%3D%3D;833;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje barra de torsión  / ISUZU D-MAX 2012 - 2014";160417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oqfZqHw4B3Bg3mM07iELNw%3D%3D;834;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 818 al 833";65417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LpGewDIkaJhg3mM07iELNw%3D%3D;835;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar disco de embrague / ISUZU D-MAX 2012 - 2014";1359167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mR6rJoczyyJg3mM07iELNw%3D%3D;836;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Reparar disco de embrague / ISUZU D-MAX 2012 - 2014";216250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
