id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xHHXqyxez1tg3mM07iELNw%3D%3D;570;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje parrilla superior ambos / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";453513;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PD2M%2BblqiM5g3mM07iELNw%3D%3D;571;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje parrilla inferior ambos / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";513539;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aGtnVqqyEXFg3mM07iELNw%3D%3D;572;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar rótula inferior / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";436856;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BhIGnP%2FdOSZg3mM07iELNw%3D%3D;573;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar rótula superior / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";425169;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xEBgpgZzfVBg3mM07iELNw%3D%3D;574;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar brazo bieleta c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";291780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TO0JEiFvaxVg3mM07iELNw%3D%3D;575;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje elásticos completo / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";820328;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
44hf1CMLL5lg3mM07iELNw%3D%3D;576;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar grillete de elástico / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";338465;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
upHhz3fhSslg3mM07iELNw%3D%3D;577;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar centro elástico / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";151727;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pfIA44bi9YJg3mM07iELNw%3D%3D;578;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar amortiguador trasero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";508506;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7JI0g5ihnmBg3mM07iELNw%3D%3D;579;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar barra torsión de suspensión / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";808654;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D9SSxamT35pg3mM07iELNw%3D%3D;580;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje barra de torsión  / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";175074;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F1h2u10UuKdg3mM07iELNw%3D%3D;581;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 565 al 580";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t2CiQ4NPiFlg3mM07iELNw%3D%3D;582;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar disco de embrague / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1322213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9vIw7I3yl7dg3mM07iELNw%3D%3D;583;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Reparar disco de embrague / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";183452;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NfjjxxcDDVtg3mM07iELNw%3D%3D;584;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar cojinete de empuje / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";555220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M%2FoPIpz0rWxg3mM07iELNw%3D%3D;585;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar plato de presión / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1167140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bGIufjvMaC1g3mM07iELNw%3D%3D;586;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Reparar plato de presion / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";183452;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0ESxyrKHz8Bg3mM07iELNw%3D%3D;587;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar rúleman piloto / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";293477;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
umh8RVeaPf5g3mM07iELNw%3D%3D;588;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar juego reparación bomba central embrague / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";196114;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R6u62ty4YCpg3mM07iELNw%3D%3D;589;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar reten de bancada / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";238435;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9mur5loSPKZg3mM07iELNw%3D%3D;590;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar juego reparo bomba auxiliar embrague / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";186769;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bIan%2BS4zXH9g3mM07iELNw%3D%3D;591;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar bomba central de embrague / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";698619;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EsJ2fEnAKEhg3mM07iELNw%3D%3D;592;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar bomba auxiliar de embrague / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";533590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aUAffHeRzalg3mM07iELNw%3D%3D;593;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar horquilla de embrague / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";391822;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q6LbBC1xk8tg3mM07iELNw%3D%3D;594;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificación volante motor / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";255112;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
28sZBg6CvcBg3mM07iELNw%3D%3D;595;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 582 al 594";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UVkk0h3q0S9g3mM07iELNw%3D%3D;596;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar pastillas de freno (ambas ruedas) / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";525222;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ojQYl97w9%2F5g3mM07iELNw%3D%3D;597;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar disco de freno c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1030423;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uWLVPa2dH2hg3mM07iELNw%3D%3D;598;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar disco de freno (ambos) / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";330107;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jok6KGjDvwlg3mM07iELNw%3D%3D;599;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar juego reparación mordaza freno delantero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";162093;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v32oY0IJLp1g3mM07iELNw%3D%3D;600;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar fibras freno (AMBAS RUEDAS) / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";638593;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DcOLDcJImepg3mM07iELNw%3D%3D;601;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar tambor freno trasero (ambos) / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";280107;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xgNDlovweVxg3mM07iELNw%3D%3D;602;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar tambor de freno trasero c/u (freno de mano) / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";972055;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZbSDumBikR5g3mM07iELNw%3D%3D;603;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar cilindro de freno trasero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";703622;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3t0OycCZbqtg3mM07iELNw%3D%3D;604;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar juego Reparación cilindro freno trasero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";183452;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GU5Dqq01Cy1g3mM07iELNw%3D%3D;605;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar juego reparo bomba central freno / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";298195;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iRL8o%2FelYKpg3mM07iELNw%3D%3D;606;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar bomba central de freno / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1513963;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n9RfYaUF2INg3mM07iELNw%3D%3D;607;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar servofreno  / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";2784429;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KthHqXEYABBg3mM07iELNw%3D%3D;608;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparar servofreno / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";392247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
syZ%2FskB7POFg3mM07iELNw%3D%3D;609;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar depresor de freno  / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";2192580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P3r4DHgpwtlg3mM07iELNw%3D%3D;610;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar caño flexible / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";266756;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gbnRMOJ7k0hg3mM07iELNw%3D%3D;611;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar cabo de freno de mano / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";496852;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3uCfwNbhu01g3mM07iELNw%3D%3D;612;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 596 al 611";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fzpBkLVCDRRg3mM07iELNw%3D%3D;613;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar faro delantero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1048737;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
54bTMp4RN%2FVg3mM07iELNw%3D%3D;614;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar faro señalero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";650257;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r2IuYTQbKIdg3mM07iELNw%3D%3D;615;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar faro trasero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";700276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uM0CppIzwt9g3mM07iELNw%3D%3D;616;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar focos de luz altay baja c/u  / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";83367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z5L21skVO4lg3mM07iELNw%3D%3D;617;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar  focos busca huellas c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";108378;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AGqlIW03BvBg3mM07iELNw%3D%3D;618;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar otros focos c/u  / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";21676;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FoChraYqNMBg3mM07iELNw%3D%3D;619;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar fusible / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";15006;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cm6HJEIuxL5g3mM07iELNw%3D%3D;620;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar terminal de batería c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";42518;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rU82YqrDwVlg3mM07iELNw%3D%3D;621;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar relay luz alta / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";175070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1doN9uFmnYhg3mM07iELNw%3D%3D;622;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar relay de señalero / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";175070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pLsFTrWj71Zg3mM07iELNw%3D%3D;623;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar batería de 90 Amper / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";726943;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OP4lvaybnqVg3mM07iELNw%3D%3D;624;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar bujías incandescentes c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";151727;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WUGf42zDGt1g3mM07iELNw%3D%3D;625;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar bulbo de aceite / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";260105;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CKnP3aA91iJg3mM07iELNw%3D%3D;626;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar bulbo de temperatura o Relay / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";175070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hLPEEgX1K2hg3mM07iELNw%3D%3D;627;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparar sistema limpia parabrisas / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";165427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BaQOla4Yq5pg3mM07iELNw%3D%3D;628;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar motor limpia parabrisas / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";791978;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QwbM8H%2BtHxdg3mM07iELNw%3D%3D;629;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar sensor del caudalimetro / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";867012;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H6DicyLKnINg3mM07iELNw%3D%3D;630;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar sensor del regulador de presión / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1570683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
49qUYuteE5xg3mM07iELNw%3D%3D;631;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar sensor de temperatura del combustible / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";723614;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zKpPWkJXQYFg3mM07iELNw%3D%3D;632;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar sensor de velocímetro / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1077117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vK4KO%2B%2F81QJg3mM07iELNw%3D%3D;633;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar sensor maf / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";800306;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2pRd2VwUV%2Blg3mM07iELNw%3D%3D;634;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reprogramación de ECU / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1575577;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oEmp4tO5ToFg3mM07iELNw%3D%3D;635;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de ECU / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1447610;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qcuHzI77scxg3mM07iELNw%3D%3D;636;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar ECU / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";10387726;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SYUErY9eYgZg3mM07iELNw%3D%3D;637;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de bocina / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";160091;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vUEmhYLj1Jdg3mM07iELNw%3D%3D;638;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar bocina / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";741968;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rPsz4c36Hlhg3mM07iELNw%3D%3D;639;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar motor del levanta vidrio c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";535202;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6DgipA64T%2B1g3mM07iELNw%3D%3D;640;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar pulsador del levanta vidrio electrico c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";283442;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
21LrNszBYVdg3mM07iELNw%3D%3D;641;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 613 al 640";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ly%2BGKhM7uUpg3mM07iELNw%3D%3D;642;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR ALTERNADOR COMPLETO / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";5543863;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g00eoKz9qUlg3mM07iELNw%3D%3D;643;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR ROTOR DE ALTERNADOR / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";531877;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u7ORqAu425pg3mM07iELNw%3D%3D;644;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR ESTATOR DE ALTERNADOR / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";368482;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5S5NiUE0tthg3mM07iELNw%3D%3D;645;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR PLACA DE DIODOS / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";285112;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
