id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hIcEu98sJ%2BNg3mM07iELNw%3D%3D;217;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR EVAPORADOR DE A. A. / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";2971196;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lguNplgt5Ppg3mM07iELNw%3D%3D;218;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR EVAPORADOR DE A. A. / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";356872;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8Hcscdc7uNBg3mM07iELNw%3D%3D;219;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR TURBINA DE A. A.  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";733620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kHAeriWjZbxg3mM07iELNw%3D%3D;220;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR TURBINA DE A. A.  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";126738;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IpvCZVUI4kBg3mM07iELNw%3D%3D;221;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR FILTRO DE POLEN A. A. / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";271768;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uiLrkJ3oO8hg3mM07iELNw%3D%3D;222;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR LLAVE SELECCIONADOR DE VELOCIDAD DE VENTILADOR / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";616904;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4%2BNTpxcJs8pg3mM07iELNw%3D%3D;223;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR TERMOSTATO DE A/C / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";273433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IWeSgjVA3%2Bpg3mM07iELNw%3D%3D;224;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR CAÑERIA DE A. A. / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";182097;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JiCcAr8%2Bcvhg3mM07iELNw%3D%3D;225;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CARGA DE GAS A. A. / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";450158;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p%2FJg9YJsI3Rg3mM07iELNw%3D%3D;226;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambiar tensor de correas del A/A";306775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8VsVn30eUx1g3mM07iELNw%3D%3D;227;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mant. De A. A. (limpieza de evaporador, condensador, ductos y bandeja de desague) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";508575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zsvVNgwyfExg3mM07iELNw%3D%3D;228;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 212 al 227";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9NaMtDCpr%2BNg3mM07iELNw%3D%3D;229;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite motor p/litro / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";46684;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OB2DsqHy2zNg3mM07iELNw%3D%3D;230;78180101-9994;"Servicio de cambio de filtros";"Cambiar filtro de combustible / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";173393;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n3duDhx89Tlg3mM07iELNw%3D%3D;231;78180101-9994;"Servicio de cambio de filtros";"Cambiar pre filtro de combustible / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";138380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RMJfGmuW3jtg3mM07iELNw%3D%3D;232;78180101-9994;"Servicio de cambio de filtros";"Cambiar filtro de aceite / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";148382;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PiYsPhtd7UNg3mM07iELNw%3D%3D;233;78180101-9994;"Servicio de cambio de filtros";"Cambiar filtro de aire / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";248421;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cLm6AqUz%2BUhg3mM07iELNw%3D%3D;234;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite de caja p/litro / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";47518;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hd72eVzgL%2F9g3mM07iELNw%3D%3D;235;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite de diferencial delantero p/litro / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";58358;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I5SRWQKMv%2BVg3mM07iELNw%3D%3D;236;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite de diferencial trasero p/litro / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";58358;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7mw1WjfPSeFg3mM07iELNw%3D%3D;237;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite reductora del 4x4 p/ litro / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";55023;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GQZbGzpv1SVg3mM07iELNw%3D%3D;238;78180103-001;"Cambio de aceite y filtros";"Cambiar liquido refrigerante/anticongelante (por galon) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";115044;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jhy6gwCYZhxg3mM07iELNw%3D%3D;239;78180103-001;"Cambio de aceite y filtros";"Cambiar fluido de freno/embrague (500 ml.) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";50020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mmePV4%2FlotRg3mM07iELNw%3D%3D;240;78180101-9993;"Servicio de pulverizado";"Lavado, engrase y pulverizado / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";115878;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
34FFoF13TGBg3mM07iELNw%3D%3D;241;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambiar cepillo limpia parabrisas (el par) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";186738;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fXPlcnfI6tFg3mM07iELNw%3D%3D;242;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 229 al 241";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3BgyYbvK21Zg3mM07iELNw%3D%3D;243;78180201-001;"Servicio de chaperia y/o pintura";"Chaperia y pintura por pieza / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";330116;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R%2BaaqTt28GZg3mM07iELNw%3D%3D;244;78180101-007;"Servicio de gomeria";"Vulacanización de cubiertas c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";116708;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zM7ttvmsZfhg3mM07iELNw%3D%3D;245;78180101-007;"Servicio de gomeria";"Rotación de ruedas / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";38348;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N04bJu2Zq91g3mM07iELNw%3D%3D;246;78180101-007;"Servicio de gomeria";"Cambio de cubierta c/u (las cubiertas seran proveidas por la convocante) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";31678;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3mRLB2JljAlg3mM07iELNw%3D%3D;247;78180101-007;"Servicio de gomeria";"Cambio de  pico de rueda c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";72530;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CoSe40ZxfEhg3mM07iELNw%3D%3D;248;78180201-001;"Servicio de chaperia y/o pintura";"CAMBIAR MANIJA EXTERNA ABRE PUERTA / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";746943;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UZXLzINenTFg3mM07iELNw%3D%3D;249;78180201-001;"Servicio de chaperia y/o pintura";"CAMBIAR MANIJA INTERNA ABRE PUERTA / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";665252;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T6E0MQlW7LVg3mM07iELNw%3D%3D;250;78180201-001;"Servicio de chaperia y/o pintura";"CAMBIAR CERRADURA DE PUERTA / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";601889;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nBjAEFmhzWFg3mM07iELNw%3D%3D;251;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparar mecanismo del levanta vidrio  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";206793;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NwfVJSzT%2F3Ng3mM07iELNw%3D%3D;252;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Polarizado completo  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1025390;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GZAe7Mc9WgRg3mM07iELNw%3D%3D;253;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 248 al 252";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aC%2BGdRcfAqZg3mM07iELNw%3D%3D;254;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar caja de transmision / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";12690559;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iiSjH3Dfi%2Fpg3mM07iELNw%3D%3D;255;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar anillos sincronizadores / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";586886;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U%2B9LJwqh0Opg3mM07iELNw%3D%3D;256;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranajes / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1297247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QBFxbBsCQP9g3mM07iELNw%3D%3D;257;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar eje ranurado / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1440586;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FxKx3%2FUR3olg3mM07iELNw%3D%3D;258;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar eje cuádruple / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1595640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m1xarWSnxkBg3mM07iELNw%3D%3D;259;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";326797;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bswLqFX%2FKSRg3mM07iELNw%3D%3D;260;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar retén / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";145060;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I8W7FgsPj9lg3mM07iELNw%3D%3D;261;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar selectores de cambio / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";892007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Sl0ITbCf1D1g3mM07iELNw%3D%3D;262;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar juego de junta / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";341792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xdzHgkRp2XZg3mM07iELNw%3D%3D;263;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar soporte de caja / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";725331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0Ore3r1tDaNg3mM07iELNw%3D%3D;264;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 254 al 263";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t8jO5XXb0vlg3mM07iELNw%3D%3D;265;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reductora del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";6766044;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KEx%2FTThP0xxg3mM07iELNw%3D%3D;266;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cadena de transferencia / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";2476170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mpr6Msg4Ek9g3mM07iELNw%3D%3D;267;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranajes / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1480580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9XbKp2IpOjdg3mM07iELNw%3D%3D;268;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";326797;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cb%2FOGBUo5W5g3mM07iELNw%3D%3D;269;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar retén / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";136722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wOr2HGVX8CFg3mM07iELNw%3D%3D;270;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 265 al 269";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MDOu2ZSu0f9g3mM07iELNw%3D%3D;271;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cardan trasero / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";5327068;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4CP7eQxwNlFg3mM07iELNw%3D%3D;272;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar centralizador cardan / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";760302;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EhWxWGAh5PJg3mM07iELNw%3D%3D;273;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cruceta cardan trasero / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";466888;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XxOd4UxOGMNg3mM07iELNw%3D%3D;274;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cardan del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1920782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p1TvIpfN5v5g3mM07iELNw%3D%3D;275;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cruceta cardan del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";925499;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4WEQSe%2FejSFg3mM07iELNw%3D%3D;276;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de piñón / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";208413;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RuYSPWgx%2FHVg3mM07iELNw%3D%3D;277;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rúleman de piñon  / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";520199;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qieLDp0sI81g3mM07iELNw%3D%3D;278;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman de corona / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";490192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GwZeU%2FIizHRg3mM07iELNw%3D%3D;279;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar corona y piñón diferencial  / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";3334656;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c2Z%2Bn8%2BP0YZg3mM07iELNw%3D%3D;280;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar calce del engranaje del satélite planetario / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";428494;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hHr1yp2gPM5g3mM07iELNw%3D%3D;281;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar calce del engranaje del planetario / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";428494;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U0MfxIKXJxBg3mM07iELNw%3D%3D;282;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rulemanes de diferencial / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";611891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ebBUXR2xmBpg3mM07iELNw%3D%3D;283;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranaje del satelite planetario / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";2609266;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6HAlcRRYagtg3mM07iELNw%3D%3D;284;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar brida de diferencial / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";608565;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cYC7nB9O3axg3mM07iELNw%3D%3D;285;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de brida / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";285110;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LAQHKXu%2BPJxg3mM07iELNw%3D%3D;286;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar motor encastre del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";4134913;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pzbQZwZnOIBg3mM07iELNw%3D%3D;287;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar soporte del diferencial del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";610235;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pKFqdPFth5hg3mM07iELNw%3D%3D;288;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman de masa delantera  / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1370523;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HvjgWNonfLlg3mM07iELNw%3D%3D;289;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de masa delantera / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";238425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
44cLDXsyDEVg3mM07iELNw%3D%3D;290;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar tuerca de masa delantera / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";146720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
