id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
11003;135;"Especificaciones Tecnicas";"2014-05-27 11:59:37";"De nuestra mayor consideración:
Tenemos el agrado de dirigirnos a ustedes con relación al llamado de referencia, con el objeto de solicitar tengan a bien incluir/modificar en las condiciones del llamado, los siguientes puntos:

D) DOCUMENTOS LEGALES A. OFERENTES INDIVIDUAES. PERSONAS JURIDICAS. Para Los Representantes  O Distribuidores  Declaración Jurada De Poseer  La Capacidad De Suministro En Cantidad Y Tiempo Solicitado Otorgado Por El Fabricante.-

Con relación a este punto destacamos que la ley 2051/03 en su Artículo. 20, claramente expresa lo siguiente: Para la participación, contratación o adjudicación en adquisiciones , locaciones, servicios u obras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensable, si con esto se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas., motivo por el cual consideramos que este requerimientos se contrapone al mencionado artículo, pues el fabricante (En nuestro caso, empresa mundial del extranjero y los productos necesariamente deben ser importados), no otorga ningún documento  fuera de su esquema rígido de cartas, por lo que mucho menos se podrá tramitar una DECLARACION JURADA. Si la convocante eventualmente lo que busca es cierta protección en cuanto a la provisión, podría solicitar la DECLARACION JURADA DEL OFERENTE para los productos importados o de origen extranjero, por lo que entendemos que el solicitar esta documentación en el PBC, constituye una tremenda limitación para todos los oferentes.- 

SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS 1. ESPECIFICACIONES TECNICAS

ITEM 2-IMPRESORA MATRICIAL CARRO CORTO

Cumplimos en informarles que las especificaciones técnicas descriptas en este ítem corresponden a la de una impresora matricial carro largo específicamente los siguientes puntos: 

Ancho: Hojas individuales 9,9 cm x 41,9 cm (3,9 x 16,5)-Continuo 10,16 cm x 40,64 cm (4 x 16)-Alimentador de papel c/cuchilla 18,29 cm x 41,9 cm (7,2 a 16,5) 
Longitud: Hojas individuales 9,9 cm x 41,9 cm (3,9 x 16,5)-Continuo 10,16 cm x 55,9 cm (4x22)-Alimentador de papel c/cuchilla 25,65 cm x 35,36 cm (10,1 a 14)

Cabe destacar es la misma especificación de la impresora carro largo fx 2190, adjuntamos catálogo de la misma con el fin de que puedan corroborar nuestras afirmaciones, catalogo que puede ser descargado desde http://global.latin.epson.com/data/pais/GL/archivos/C11C526001_PDFFile.pdf.-

ITEM 5  IMPRESORA LASER B/N

Solicitamos tengan a bien aclarar si lo que está requiriendo la convocante es impresoras blanco y negro o impresoras a color?

ITEM 9  SCANNER DE ALTO RENDIMIENTO

Debemos manifestar que este escáner está dirigida al modelo y marca XEROX DOCUMATE 3460 dejando de esta manera sin posibilidad de participar a los interesado que cuenten este tipo de equipos, por lo que solamente los oferentes que cuenten o sean representantes de esta marca podrían ser adjudicados ya que son los únicos que reúnen en su integridad las exigencias, por lo que para dar cumplimiento al art. 20 inciso w, párrafo 2do de la ley 2051 donde cita textualmente que para la participación, contratación, o adjudicaciones, locaciones, no se podrán exigir a los participantes requisitos distintos a los señalados  por esta ley, ni se podrán establecer  elementos que resulten técnicamente indispensables, si con ello se limita las posibilidades de concurrencia a eventuales proveedores o contratistas, por lo que en virtud a la ley solicitamos sea reformulado las especificaciones técnicas de este punto.- 


ITEM 13-ESPECIFICACIONES TECNICAS DE COMPUTADORAS PAA OFICINA-TARJETA DE VIDEO Y RANURAS DE EXPANSION ON BOARD LIBRES

Cumplimos en informar que no existe ningún tipo de tarjeta gráfica PCIE x16 de 1Ghz y 512 de memoria, por lo que solicitamos sea modificado este punto solicitando tarjetas gráficas de 1Gz o 512mb, o bien se aclare que lo que se está requiriendo son 2 tarjetas PCI una de 1 Ghz y otra de 512 MB, para de ese modo no dejar dudas de las especificaciones técnicas con las que debe contar estos equipos.-

En cuanto a la ranura de PCI, informamos equipos con este tipo de ranura ya no está en comercialización activa, y prácticamente se encuentra descontinuado por el fabricante, por lo que solicitamos tengan a bien modificar este punto y solicitar ranuras PCIE.-
";sbe;2014-05-28;"1.En hojas individuales el ancho de ser de 3.9"" a 10.1"" y longitud  3.9"" a 14.3""
En hojas papel continúo de ser de ancho 4"" a 10"" y longitud máxima de 22"" 
2. Se mantiene como esta en el pliego.
3. La tarjeta gráfica PCIE x16 a instalarse deberá ser de 1Gb DDR3.
"
11042;136;"Item 14";"2014-05-30 14:45:29";"Solicitan: tarjeta de video superior o igual a 2GB GDDR5 VRAM.
Nuestra consultas es, si la memoria solicitada es compartida con la memoria del sistema o debe ser independiente.";sbe;2014-06-13;"No debe ser compartida"
11076;137;"ítem 4, ítem 5";"2014-06-03 11:26:54";"Con Relación al ítem 4, ítem 5, donde el PBC solicita Sistema operativo compatible con Windows 2000/ XP (32 / 64 bits) / Vista (32/ 64 bits) / 2003 Server (32/ 64 bits) / 2008 Server (32 / 64bits) / 7(32/64 bits) / 2008 Server R2 (64 bits) Various Lixnux OS: RedHard Enterprise Linux WS 4,5 (32 /64bit) Fedora 4,5 6, 7, 8, 9, 10, 11, 12(32/64 bit) SuSELinux 10.0, 10.1 (32bit) Open SuSE 10.2, 10.3, 11.0, 11.1, 11.2 (32 / 64 bit)Mandriva 2005, 2006,2007,2008,2009,2009.1 (32/64 bit) Ubuntu 5.04, 5.10, 6.06, 7.04,, 7.04, 7.10, 8.04, 8.10, Debian 4.0, 5.0 (32 / 64 bit) Mac OS 10.3-10.6.  Algunos de los sistemas operativos nombrados ya han sido sacados de circulación razón por el cual muchos fabricantes ya han dejado de fabricar nuevos modelos con compatibilidad con esos sistemas operativos, solicitamos sean aceptados impresoras con compatibilidad de sistemas operativos generales de Windows, Linux, Mac OS dando de esta manera mayor oportunidad a los oferentes en presentar sus ofertas.";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11077;138;"ítem 4";"2014-06-03 11:27:07";"Con relación al ítem 4, donde el PBC solicita lenguaje de impresión Emulación: HP PCL 6, HP PCL 5c. SLIMB Propinter, Epson. Solicitamos sean aceptados lenguajes de impresión estándar PCL5e, PCL6, Postscript 3. Considerando que es la estándar de lenguajes en más del 90% de los fabricantes.";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11078;139;"ítem 13";"2014-06-03 11:27:25";"Con relación al ítem 13, donde el PBC solicita conectores LPT. Actualmente esta tecnología está obsoleta, razón por el cual muchos fabricantes han dejado de fabricar sus equipos con este componente, solicitamos el pedido de LPT sea opcional.";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11115;140;"Plazo de entrega de los bienes";"2014-06-03 17:41:59";"En el PBC se solicita un plazo de entrega de 15, 20 y 30 días a partir de la firma de contrato, los productos solicitados son productos que en cantidad elevada como se solicita en esta licitación, no se disponen regularmente en inventario. Por ello solicitamos tengan a bien cambiar el plazo de entrega y que el mismo sea de 45 días  a partir de la firma del contrato, este es el tiempo que se precisa para la adquisición y tramites de importación de los mismos. Con esto se estaría dando oportunidad a mayor cantidad de oferente a participar de este llamado.";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11133;141;"ITEM 4  IMPRESORA LASER B&N";"2014-06-04 08:38:49";"Para el ítem 4 solicitan soporte de protocolo de red TCP/IP IPv4 y TCP/IP IPv6, consultamos si se podría evaluar que el soporte de protocolo de red TCP/IP IPv6 se solicite como opcional, teniendo en cuenta que la mayoría de los fabricantes utilizan el IPv4 como estándar.

Para el ítem 4 solicitan tipo de papel mínimo de 76 x 127 mm, consultamos si podrían evaluar modificar este punto, y solicitar en el PBC tipo de papel mínimo de 90 x 127 mm teniendo en cuenta que este punto estaría limitando la participación a este llamado a varios posibles oferentes.

Consultamos si podrían verificar el lenguaje de impresión solicitado en el PBC, teniendo en cuenta que hace referencia a las marcas HP y EPSON, y esto directamente está limitando la participación de las demás empresas representantes de las distintas marcas de equipos de impresión en el Paraguay.

Para el ítem 4 solicitan en un punto velocidad de impresión en negro de hasta 31 ppm en A4, y de hasta 33 ppm en Carta, sin embargo en otro punto se solicita velocidad de impresión 30 ppm mínimo, consultamos si podrían evaluar y unificar la velocidad solicitada a 30 ppm en tamaño Carta, esto de manera a permitir la mayor cantidad de posibles oferentes para este llamado.

Para el ítem 4 solicitan ciclo mensual de 50.000 hojas mínima, consultamos si podrían evaluar modificar este punto y solicitar en el PBC un ciclo mensual de 35.000 hojas como mínimo, de manera a no limitar la participación de oferentes para este llamado.

Para el ítem 4 solicitan velocidad del procesador de 375 MHz, consultamos si podrían evaluar modificar este punto y solicitar en el PBC una velocidad del procesador de 295 MHz como mínimo, de manera a no limitar la participación de oferentes para este llamado.

";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11134;142;"ITEM 5  IMPRESORA LASER COLOR";"2014-06-04 08:39:55";"Para el ítem 5 se solicita que el soporte de protocolo de red TCP/IP IPv4 y TCP/IP IPv6, consultamos si se podría evaluar que el soporte de protocolo de red TCP/IP IPv6 se solicite como opcional, teniendo en cuenta que la mayoría de los fabricantes utilizan el IPv4 como estándar.

 

Para el ítem 5 se solicita velocidad de impresión negro de no menor a 16ppm, y velocidad de impresión color de no menor a 4ppm, consultamos si no podrían modificar y unificar las velocidades de impresión tanto color como negro a 20ppm, teniendo en cuenta que es la velocidad promedio para las impresoras color de este segmento, y además no estaría limitando la participación de varios oferentes, teniendo en cuenta que la velocidad de 16ppm en negro, y 4ppm en color solo lo cumple una marca en el mercado.

 

Consultamos si podrían verificar el lenguaje de impresión solicitado en el PBC, teniendo en cuenta que hace referencia a las marcas HP y EPSON, y esto directamente está limitando la participación de las demás empresas representantes de las distintas marcas de equipos de impresión en el Paraguay.

 

Para el ítem 5 se solicita velocidad del procesador de 600 MHz, consultamos si podrían evaluar bajar esta solicitud a una velocidad del procesador de 400 MHz, teniendo en cuenta a que esta característica no afectaría en la operatividad de los equipos, y si en el costo de los mismos directamente, además de limitar la participación de los demás posibles oferentes.

 

Consultamos si no podrían evaluar aumentar la memoria estándar solicitada a 256MB, atendiendo a que como es un equipo color que posiblemente realice impresiones de gráficos y diseños varios, los equipos vayan a necesitar de una mayor memoria disponible.

";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11156;143;"Declaracion Jurada Otorgada por el Fabricante-Personal Juridicas";"2014-06-05 10:13:12";"D) DOCUMENTOS LEGALES A. OFERENTES INDIVIDUAES. PERSONAS JURIDICAS. Para Los Representantes  O Distribuidores  Declaración Jurada De Poseer  La Capacidad De Suministro En Cantidad Y Tiempo Solicitado Otorgado Por El Fabricante.-

Con relación a este punto destacamos que la ley 2051/03 en su Artículo. 20, claramente expresa lo siguiente: Para la participación, contratación o adjudicación en adquisiciones , locaciones, servicios u obras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensable, si con esto se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas., motivo por el cual consideramos que este requerimientos se contrapone al mencionado artículo, pues el fabricante (En nuestro caso, empresa mundial del extranjero y los productos necesariamente deben ser importados), no otorga ningún documento  fuera de su esquema rígido de cartas, por lo que mucho menos se podrá tramitar una DECLARACION JURADA. Si la convocante eventualmente lo que busca es cierta protección en cuanto a la provisión, podría solicitar la DECLARACION JURADA DEL OFERENTE para los productos importados o de origen extranjero, por lo que entendemos que el solicitar esta documentación en el PBC, constituye una tremenda limitación para todos los oferentes.- ";sbe;2014-06-06;"Se mantiene como esta en el PBC"
11157;144;"Especificaciones Técnicas";"2014-06-05 10:32:34";"SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS 1. ESPECIFICACIONES TECNICAS

ITEM 9  SCANNER DE ALTO RENDIMIENTO

Debemos manifestar que este escáner está dirigida al modelo y marca XEROX DOCUMATE 3460 dejando de esta manera sin posibilidad de participar a los interesados que cuenten con este tipo de equipos, por lo que solamente los oferentes que cuenten o sean representantes de esta marca podrían ser adjudicados ya que son los únicos que reúnen en su integridad las exigencias, por lo que para dar cumplimiento al art. 20 inciso w, párrafo 2do de la ley 2051 donde cita textualmente que para la participación, contratación, o adjudicaciones, locaciones, no se podrán exigir a los participantes requisitos distintos a los señalados  por esta ley, ni se podrán establecer  elementos que resulten técnicamente indispensables, si con ello se limita las posibilidades de concurrencia a eventuales proveedores o contratistas, por lo que en virtud a la ley solicitamos sea reformulado las especificaciones técnicas de este punto.- 
";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11158;145;"Especificaciones Técnicas";"2014-06-05 10:49:42";"ITEM 13-ESPECIFICACIONES TECNICAS DE COMPUTADORAS PAA OFICINA-RANURAS DE EXPANSION ON BOARD LIBRES Y FUENTE DE ALIMENTACION

En cuanto a la ranura de PCI, informamos que los equipos con este tipo de ranuras ya no están en comercialización activa, y prácticamente se encuentra descontinuado por el fabricante, por lo que solicitamos tengan a bien modificar este punto y solicitar ranuras PCIE.-

En cuanto a la fuente de alimentación de 350W, debemos aclarar que la potencia de fuente de 350W solo existe actualmente entre las maquinas clones, además cumplimos en informar que los equipos convencionales para la mayoría de las marcas de prestigio internacional, cuentan con una fuente de alimentación de no más de 300W, por lo que sería ese como máximo el estándar para la provisión de equipos informáticos, por lo que definitivamente el solicitar esta especificación técnica se contrapone a los principios establecidos en la ley 2051 Artículo Nº 20 ante-último párrafo, que expresa: Las especificaciones técnicas, plazos y otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud  de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante, y Artículo N° 22, primer párrafo que expresa: Las convocantes, toda vez toda vez que ello no tenga por objeto limitar el número de participantes, podrán modificar aspectos establecidos en la convocatoria o en las bases de licitación.
";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11160;146;"Item 2, Item 3, Item 4, Item 5: ";"2014-06-05 11:18:42";"En cuanto a la garantía solicitada por en estos Items que es de 3 años tipo 24 x 7, en la generalidad estos ítems poseen una garantía del fabricante de 1 año, los cuales son atendidos a través CAS en las instalaciones del mismo. Por ello solicitamos tengan a bien aceptar equipos con 1 año de garantía para estos ítems, y como Petropar precisa que los servicios sean realizados en sus instalaciones, que además contemple servicio de mantenimiento por el periodo de garantía correspondiente. Con esto se estaría dando posibilidad a la participación de mayor cantidad de oferentes.";sbe;2014-06-13;"Ver la ADENDA Nº 4"
11161;147;"Ítem 10 UPS de 1200 VA ";"2014-06-05 11:19:22";"Se solicita Tipo de Batería: Reemplazables por el usuario sin herramientas y cambiables en caliente por el usuario. En cuanto a este requerimiento se refiere, el estándar de la industria en general en la mayoría de las marcas las UPS del tamaño y tipo solicitado en este Ítem no se disponen de este punto, ya que los mismos no precisan de este detalle técnico, solo una marca que se comercializada en nuestro país dispone del reemplazo de batería en este modo, por ello solicitamos tengan a bien eliminar este requerimiento y de esta forma darían participación a todas las marcas comercializadas en nuestro país.";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11162;148;"Item 13 Computadores para oficina";"2014-06-05 11:20:35";"Memoria RAM: Se solicita SDRAM DDR 8 GB en una sola tableta, con crecimiento a 16 GB, y al mismo tiempo solicitan que el equipo crezca a 16 GB, pero que disponga de 4 DIMMS, existe una incongruencia en lo solicitado, en el crecimiento, el modulo instalado y la cantidad de DIMMs solicitados, esto debe ir directamente relacionado, por ello solicitamos tengan a bien cambiar este requerimiento y que los equipos cotizados sean exigidos con 8 Gb de RAM en 2 módulos, y que el crecimiento exigido, pero que cada oferente detalle la cantidad de DIMMs que el equipo que oferta disponga, con esta apertura se estaría dando acceso a mayor cantidad de participantes.";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11163;149;"Ítem 13 Computadores para oficina";"2014-06-05 11:25:33";"Solicitan por un lado Tarjeta de Video PCIxpress de 1GB, y al mismo tiempo Puerto de Video de 256 MB memoria compartida, en este requerimiento existe una incongruencia, ya que estos dos puntos cumplen la misma función técnica y no pueden estar activos al mismo tiempo, por ello solicitamos sean aceptados equipos con Puerto de Video de 256 Mb como mínimo de memoria compartida, ya que esto es un estándar de la industria en todas las marcas";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11164;150;"Ítem 13 Computadores para oficina";"2014-06-05 11:30:55";"Ranuras de Expansión On Board libres: Se solicita como mínimo: Una ranura Una PCIe x16 de 2.ª gen,  Una ranura PCIe x16 de 2.ª gen. (con cable x4), Una Ranura, PCIe x1, Una Ranura PCI libre mínimo, al mismo tiempo solicitan otros puntos como ser Grafico PCI Express, solicitamos tengan a bien cambiar este requerimiento y permitir que cada oferente describa las ranuras libres que quedan luego de que el equipo quede configurado en base a las exigencias de vuestro PBC, esto permitiría mayor cantidad de participantes ";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11165;151;"Ítem 13 Computadores para oficina";"2014-06-05 11:36:37";"Interfaces de PErifericos: Solicitan Interfaces de Periféricos  	 Parte posterior 
	6 puertos USB libres como mínimo (Libre: No debe haber ningún dispositivo en conexión) 
	2 puertos USB 3.0 Libres 
		
	Parte frontal 
	4 puertos USB 2.0 libres como mínimo Libres (2 puertos USB 2,0 y 2 Puertos USB 3,0)
	
En relación a los puertos USB Libres, en un punto anterios solicitan que el teclado y mouse sean USB, el estándar de la industria de la mayoría de las marcas es disponer de un total de 8 USB, solo una dispone de mayor a 10 USB, teniendo en cuenta el tipo de conexión de los periféricos mencionados, solicitamos que este requerimiento sea cambiado, y que sean aceptados equipos con 8 USB o superior, y que como mínimo queden libres 6 USB. esto permitiría mayor cantidad de participantes
";sbe;2014-06-13;"VER LA ADENDA Nº 4"
11166;152;"Ítem 13 Computadores para oficina";"2014-06-05 11:39:09";"Interfaces de PErifericos: Solicitan Interfaces de Periféricos  	 
	Parte frontal 
	1 entrada micrófono 
	1 entrada auricular
En relación a este requerimiento solicitamos tengan a bien permitir ofertar equipos que posean este tipo de puerto sin exigir que los mismo sean en la parte frontal, y que cada oferente describa donde posee los equipos ofertados dicho puerto. 
";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11167;153;"11-UPS de 1200 VA O SUPERIOR PARA ESTACIONES DE TRABAJO (PCs)";"2014-06-05 11:40:56";"Frecuencia en línea 50/60Hz ± 5% Hz min, solicitamos tengan a bien aceptar equipos que posean 45/55Hz +/-1Hz.

";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11168;154;"Tomas de reserva";"2014-06-05 11:43:52";"El tipo de toma IEC no es un estandar de nuestro mercado, y por ello en el caso de precisarlo esto implicaria un sobrecosto muy importante para vuestra entidad, por ello solicitamos que este requerimiento sea cambiado.";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11169;155;"Tomas de reserva";"2014-06-05 11:47:46";"En cuanto a la cantidad de tomas con proteccion de baterias y AVR, el estandar de la industria en este tipo de equipos es que 4 vayan sobre baterias y 2 proteccion contra sobre corriente, solo una marca comercializada en nuestro pais dispone de 3 sobre bateria y 3 proteccion contra corriente, por ello solicitamos que este requerimeinto sea cambiado, y que sea solicitado segun el estandar de la industria en todas las marcas.";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11170;156;"Item 11-UPS de 1200 VA O SUPERIOR PARA ESTACIONES DE TRABAJO (PCs)";"2014-06-05 11:50:38";"Proteccion: Protección de la línea de datos Ethernet Gibabit por medio de una toma de entrada y salida del tipo RJ45. Protección de la linea tel/fax/moden por medio de una toma de entrada y salida del tipo RJ11. Protección del UPS vía disyuntor contra pico de sobre tensión, cotro circuito y rayos. Este requerimiento es exclusivo de una marca, por ello solicitamos sea cambiado y sea solicitado segun el estandar del mercado que seria Protección de linea de datos Ethernet Gibabit, de Tel./Fax/Moden  por medio de una toma de entrada y salida del tipo RJ45 compatible con RJ11.";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11171;157;"11-UPS de 1200 VA O SUPERIOR PARA ESTACIONES DE TRABAJO (PCs)";"2014-06-05 11:52:00";"Cumplimiento de Normas	Seguridad: IEC 62040-1-1; EMC EN 50091-2 Clase A o su equivalente; CISPR 22. Protección contra descargas electricas: EMC IEC 61000-4-2, solicitamos este requerimiento sea cambiado y sean aceptados equipos que cumplan como minimo con las siguientes certificaciones: EN62040-1:2008, EN62040-2:2006, EN61000-3-2:2006,  EN61000-3-3:2008, UL 1778,  EMC IEC 61000-4-2 que son los estandares para nuestra region.
";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11172;158;"11-UPS de 1200 VA O SUPERIOR PARA ESTACIONES DE TRABAJO (PCs) Tomas de reserva";"2014-06-05 11:52:56";"El tipo de toma IEC no es un estándar de nuestro mercado, y por ello en el caso de precisarlo esto implicaría un sobrecosto muy importante para vuestra entidad, por ello solicitamos que este requerimiento sea cambiado.


En cuanto a la cantidad de tomas con proteccion de baterias y AVR, el estandar de la industria en este tipo de equipos es que 4 vayan sobre baterias y 2 proteccion contra sobre corriente, solo una marca comercializada en nuestro pais dispone de 3 sobre bateria y 3 proteccion contra corriente, por ello solicitamos que este requerimeinto sea cambiado, y que sea solicitado segun el estandar de la industria en todas las marcas.
";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11173;159;"12-UPS DE 3000 VA";"2014-06-05 11:55:55";"Tiempo de recarga al 90%	Igual o menor a (3) tres horas, solicitamos tengan a bien aceptar equipos dispongan de con el tiempo de recarga Igual o menos a 5 Horas.
";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11174;160;"12-UPS DE 3000 VA";"2014-06-05 11:57:49";"Tomas de reserva	Como minimo (8) ocho del Tipo IEC 320 C13 (siendo como minimo (6) seis del tipo IEC320 C13 y (2) dos del tipo IEC320 C19). Debera incluir 2 cables de poder tipo IEC 320 C13 minimo para conectar equipos y un cable estandar para conectar a la red eléctrica. Solicitamos tengan cambiar este requerimiento y aceptar equipos con conexión NEMA 4 como minimo, ya que este es el estandar de nuestra región";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11175;161;"12-UPS DE 3000 VA";"2014-06-05 11:59:49";"Se solicita: Cumplimiento de Normas	Seguridad: IEC 62040-1-1; EMC EN 50091-2 Clase A o su equivalente; CISPR 22. Protección contra descargas electricas: EMC IEC 61000-4-2. Solicitamos tengan a bien cambiar este requerimiento y solicitar equipos con minimo EN62040-1:2008, EN62040-2:2006, EN61000-3-2:2006,  EN61000-3-3:2008, UL 1778,  EMC IEC 61000-4-2, ya que estos son las normas aplicables a nuestra region
";sbe;2014-06-06;"Se mantiene como esta en el Pliego de Bases y Condiciones y ver la ADENDA Nº 2 y 3"
11250;162;"Cantidad del Item N° 4";"2014-06-11 11:33:46";"Existe una discrepancia en la Adenda N° 4, en el Ítem N° 4 'Impresoras Láser'. En las especificaciones técnicas menciona en cantidades '30 unidades' y en la carta de oferta, lista de precios de la misma adenda menciona '10 unidades' sobre el mismo ítem. Favor aclarar.  ";sbe;2014-06-13;"LA CANTIDAD ES DE 30 IMPRESORAS LASEE B/N COMO FIGURA EN EL FORMULARIO DE OFERTA"
11263;163;"Item 4 IMPRESORA LASER B&N";"2014-06-12 00:04:03";"solicitan TRES velocidades de impresion diferentes para dicho item velocidad de impresión en negro de hasta 31 ppm en A4, y de hasta 33 ppm en Carta, sin embargo en otro punto se solicita velocidad de impresión 30 ppm. Favor aclarar si el valor solicitado es el de 30 ppm.";sbe;2014-06-13;"LA VELOCIDAD DE IMPRESION MINIMA SERIA DE 30PPM"
11264;164;"Item 4 IMPRESORA LASER B&N";"2014-06-12 00:05:08";"solicitan ciclo mensual de 50.000 hojas mínima, consultamos si podrían evaluar modificar este punto y solicitar en el PBC un ciclo mensual de 30.000 hojas como mínimo, de manera a no limitar la participación de oferentes para este llamado.";sbe;2014-06-13;"Se mantiene como esta en el Pliego de Bases y Condiciones y las ADENDAS"
11265;165;"Item 4 IMPRESORA LASER B&N";"2014-06-12 00:06:00";"solicitan velocidad del procesador de 375 MHz, consultamos si podrían evaluar modificar este punto y solicitar en el PBC una velocidad del procesador de 265 MHz como mínimo, de manera a no limitar la participación de oferentes para este llamado.";sbe;2014-06-13;"Se mantiene como esta en el Pliego de Bases y Condiciones y las ADENDAS"
11266;166;"Item 4 IMPRESORA LASER B&N";"2014-06-12 00:17:23";"solicitan velocidad del procesador de 375 MHz, consultamos si podran ofertrse equipos con velocidad del procesador de 295 MHz como mínimo, de manera a permitir una mayor participacion de oferentes, teniendo en cuenta que la velocidad del procesador no cambia los 30 ppm solicitados para el equipo.";sbe;2014-06-13;"Se mantiene como esta en el Pliego de Bases y Condiciones y las ADENDAS"
11267;167;"Item 4 IMPRESORA LASER B&N";"2014-06-12 00:20:18";"solicitan ciclo mensual de 50.000 hojas mínima, consultamos si podrían ofertarse equipos con ciclo mensual de 35.000 hojas como mínimo, de manera a permitir una mayor participacion de oferentes, teniendo en cuenta que dicha diferencia no cambia la productividad del equipo";sbe;2014-06-13;"Se mantiene como esta en el Pliego de Bases y Condiciones y las ADENDAS"
11268;168;"Item 4 IMPRESORA LASER B&N";"2014-06-12 00:22:33";"solicitan en un punto velocidad de impresión en negro de hasta 31 ppm en A4, y de hasta 33 ppm en Carta, sin embargo en otro punto se solicita velocidad de impresión 30 ppm mínimo, Favor aclarar si la velocidad minima solicitada es de 30 ppm en tamaño Carta, ya que se estan solicitando tres velocidades diferentes para el mismo equipo.";sbe;2014-06-13;"La velocidad de la impresion minima seria de 30ppm"
11269;169;"ITEM 5 IMPRESORA LASER COLOR";"2014-06-12 00:25:24";"se solicita velocidad del procesador de 600 MHz, consultamos si podrían ofertarse equipos con velocidad del procesador de 400 MHz, teniendo en cuenta que el procesador no afecta ni cambia la velociadad de impresion solicitada, ademas con esto se permitira una mayor participacion de oferentes";sbe;2014-06-13;"Se mantiene como esta en el Pliego de Bases y Condiciones y las ADENDAS"
11270;170;"ITEM 5 IMPRESORA LASER COLOR";"2014-06-12 00:29:06";"Se solicita memoria estandar 128 MB. Consultamos si la memoria estandar deberia ser de 256 MB como minimo, teniendo en cuenta que se esta solicitando un equipo color, y para la impresion de documentos a color (fotografias, graficos) se requiere una mayor cantidad de memoria a fin de mantener la performance del equipo. Favor Aclarar";sbe;2014-06-13;"Se solicita menoria estandar de 128MB o superior"
