id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
46053;707;"ITEM 62 TORRE DE VIDEOENDOSCOPIA";"2019-09-17 23:06:01";"Según Adenda 15 se detalla en el punto : Favor aclarar los puntos ya que se esta pidiendo doble: 4.6.8 UPS adecuada para los bienes ofertados. Alimentación eléctrica: 220V CA +- 10% /50 Hz con cable de alimentación de acuerdo a la norma CEE 7/4 tipo F (shuko) y el punto 4.7.6 UPS adecuada para los bienes ofertados. Cable de alimentación principal con toma tipo Schuko. El carro deberá tener de llave de encendido y apagado para conexión con la UPS Central.
 
";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 15"
46054;708;"ITEM 62 TORRE DE VIDEOENDOSCOPIA";"2019-09-17 23:06:19";"Según Adenda 15 se detalla en el punto 5.1.7.2 Longitud útil entre 1.300 a 1.700mm. Favor verificar el rango ya que presentando un tubo de 1300 de longitud útil en un videocolonoscopio este no completaría a estudiar todo el colon o inclusive llegar al ciego. Lo estándar internacionalmente es 1600 a 1700 de longitud útil. ";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 15"
46055;709;"ITEM 62 TORRE DE VIDEOENDOSCOPIA";"2019-09-17 23:06:37";"Según Adenda 15 se detalla en el punto 4.7.5 Modulo de grabación con capacidad para almacenar fotos y videos en calidad Full HD, con al menos 2 puertos USB. Solicitamos  PARA MAYOR PARTICIPACION DE OFERENETES que sea dicho punto punto 4.7.5 Modulo de grabación con capacidad para almacenar fotos y videos en calidad Full HD, con al menos 1 puerto USB, CD y memoria interna.";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 15"
46056;710;"ITEM 62 TORRE DE VIDEOENDOSCOPIA";"2019-09-17 23:06:57";"Según Adenda 15 se detalla en el punto 5.1.4 Imagen tipo H. o función de realce en todo el espectro de frecuencia. Favor aclarar si este punto se trata del tipo de imagen en pantalla. 
";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 15"
46057;711;"ITEM 62 TORRE DE VIDEOENDOSCOPIA";"2019-09-17 23:07:16";"Según Adenda 15 se detalla en el punto 5.2.6.12 El oferente deberá proveer todos los recipientes necesarios para realizar la limpieza del equipo. Así también de los accesorios en el periodo que dure la garantía. Favor retirar de las especificaciones técnicas ¨ Así también de los accesorios en el periodo que dure la garantía¨ ya que los accesorios no tienen nada que ver con la garantía del equipo. Además al poner ¨accesorios¨ existe en videoendoscopia una variedad importante de accesorios como también de consumo. Para eso el IPS licita insumos de uso endoscópicos aparte ya incluidos en el vademécum. 

";sbe;2019-12-05;"Se refiere a los recipientes necesarios para la limpieza del equipo y sus accesorios. El oferente deberá remitirse a lo establecido en la Adenda N° 15."
46064;712;"Sección III - Ítem 64 Electrobisturi";"2019-09-18 06:40:44";"Solicitamos amablemente a la convocamte que pueda analizar y reconsiderar lo solicitado en el punto 64.4.2 correspondiente al producto de referencia: ""Funciones de regulación automática de potencia de acuerdo al tejido controladas por microprocesador o microcontrolador"". 
Debido a que mencionada funcionalidad es propietaria de un fabricante, por lo tanto hay un solo equipo en el mercadp que cumple con mencionada función.
Lo solicitado permitirá la libre competencia para la provisión del producto de referencia.";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 15"
46065;713;"ADENDA 15 ITEM 29.3.2";"2019-09-18 07:39:25";"DONDE DICE: Presentar Certificado de Nomas de calidad generales: ISO 13485. Dicho documento debe estar vigente e indicar marca y tipo de equipo ofertado.
SOLICITAMOS amablemente que solo se presente le certificado ISO 13485 sin indicar marca y tipo de equipo, ya que este certificado ISO se refiere a procesos y no pueden ser indicados dentro del mismos la marca y el tipo de equipo.";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 15"
46066;714;"ITEM 29.4.2.2";"2019-09-18 07:48:46";"DONDE DICE: Potencia de al menos 50 kW.
SOLICITAMOS amablemente que se pueda ofertar equipos con Potencia de al menos 40kW, ya que la potencia comúnmente utilizada en estos tipos de equipos son de 40 kW, y con esto se puede realizar un amplio espectro de estudios, ademas esta modificación permitirá una mayor participación de oferente.";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46067;715;"ITEM 29.4.2.3";"2019-09-18 07:53:54";"DONDE DICE: Con 500mA o mayor.
SOLICITAMOS amablemente que se pueda ofertar equipos con 400mA o mayor, ya que estos tipos de equipos comúnmente utilizan corrientes de 400mA y con esto se puede realizar un amplio espectro de estudios, ademas permitirá que puedan participar mas oferentes. ";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46068;716;"ITEM 29.4.3.2";"2019-09-18 08:00:02";"DONDE DICE: Tensión de al menos 150kV o mayor.
SOLICITAMOS amablemente que se pueda ofertar equipos con una Tensión de al menos 120kV o mayor, ya que este tipo de equipo comúnmente suelen utilizar de 120kV y con esto se puede realizar un amplio espectro de estudios, ademas esto permitirá que se puedan presentar la mayor cantidad de oferentes";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46069;717;"ITEM 12 CAMA ELECTRICA DE INTERNACION";"2019-09-18 08:05:55";"Punto 5.1. Donde dice Altura ajustable: Altura máxima 88cm o más solicitamos diga Altura máxima 76 cm o mas";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46070;718;"Plan de Entrega";"2019-09-18 08:06:18";"Item 12, Punto 3 Plan de Entregas, donde dice Plazo de entrega 60 días, solicitamos diga: Plazo de entrega 120 dias considerando la cantidad solicitada y el volumen de carga.";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 15"
46071;719;"ITEM 21 ECOCARDIOGRAFO";"2019-09-18 08:06:38";"Punto 9.9 Donde dice Transductor para aplicaciones cardiológicas Phased array neonatal con ancho de banda de 4 a 12 Mhz. Cantidad mínima 1 unidad por equipo, solicitamos permita ofertar Transductor para aplicaciones cardiológicas Phased array neonatal con ancho de banda de 5 a 13 Mhz. Cantidad mínima 1 unidad por equipo, teniendo en cuenta que para los pacientes neonatos se utilizan frecuencias más altas";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46072;720;"ITEM 21 ECOCARDIOGRAFO";"2019-09-18 08:07:06";"Punto 5.1.14 Donde dice: Z-scores pediatrico, solicitamos dejar esta función como opcional de manera a dar una mayor participación a los oferentes.";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46073;721;"ITEM 29.4.3.3";"2019-09-18 08:09:33";"DONDE DICE: Capacidad térmica del ánodo de al menos 350 KHU.
SOLICITAMOS que se puedan ofertar equipos de al menos 300KHU, ya que estos tipos de equipos comúnmente tienen una capacidad de 300KHU y no presentan problemas y ademas pueden realizar todo tipo de estudios, esta modificación permitirá que participen una mayor cantidad de oferentes";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46074;722;"ITEM 31.3.2";"2019-09-18 08:13:00";"DONDE DICE: Presentar Certificado de Nomas de calidad generales: ISO 13485. Dicho documento debe estar vigente e indicar marca y tipo de equipo ofertado.
SOLICITAMOS amablemente que solo se presente le certificado ISO 13485 sin indicar marca y tipo de equipo, ya que este certificado ISO se refiere a procesos y no pueden ser indicados dentro del mismos la marca y el tipo de equipo. El Certificado ISO se confiere a la fabrica y no a los equipos";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 15"
46075;723;"ITEM 32.3.2";"2019-09-18 08:16:04";"DONDE DICE: Presentar Certificado de Nomas de calidad generales: ISO 13485. Dicho documento debe estar vigente e indicar marca y tipo de equipo ofertado.
SOLICITAMOS amablemente que solo se presente le certificado ISO 13485 sin indicar marca y tipo de equipo, ya que este certificado ISO se refiere a procesos y no pueden ser indicados dentro del mismos la marca y el tipo de equipo. El Certificado ISO se le confiere a la fabrica y no a los equipos";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46077;724;"SECCIÓN VII  ANEXO 1. F) Cualquier otro documento adicional requerido.";"2019-09-18 08:30:56";"DONDE DICE: 1. Presentar copias de Contratos y/o Facturas a través de las cuales el oferente demuestre haber facturado en la provisión de Equipos Biomédicos a instituciones públicas o privadas dentro de los últimos 5 (cinco) años (2014  2015  2016  2017  2018), y que el volumen de negocios en su totalidad sea igual o superior al 50% (cincuenta por ciento) del valor de su oferta.
SOLICITAMOS que se pueda incluir toda facturación de la empresa, ya que existen empresas en el mercado con muy buena facturación, experiencia y años de trayectoria proveyendo tecnología y servicios tanto en el ámbito privado como publico, esta modificación permitirá que muchas empresas puedan participar con nuevas tecnologías y con mejores precios.
De no ser posible lo anterior solicitamos que el porcentaje sea reducido al 25%, así como hicieron en otras licitaciones";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones"
46078;725;"SECCION VII - ANEXO 1. F) Cualquier otro documento adicional requerido.";"2019-09-18 08:42:58";"DONDE DICE: PUNTO 18. Presentación como mínimo de 3 (tres) Certificados o Actas de Recepción Final de Equipos Biomédicos donde conste el desempeño satisfactorio del oferente, expedidos por Instituciones Públicas o Privadas dentro de los últimos 05 (cinco) años. (Dicho documento deberá estar debidamente sellado y firmado por el responsable que lo emitió).
SOLICITAMOS que se puedan presentar 3 (tres) Certificados o Acta de Recepción Final de provisión de equipos y servicios tecnológicos, expedidos por Instituciones Publicas o Privados, esto permitirá que muchas empresas con años de experiencia y trayectoria que están incursionando en el sector o rubro biomedico puedan participar y ofertar equipos de tecnología avanzada, esto le dotará al IPS la opción de elegir muy buenos equipos con mejores precios.";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones"
46079;726;"Item 2 Autoclave de Esterilizacion";"2019-09-18 08:50:58";"Consulta Se consulta si la puerta automática debe poseer un sistema de antiatrapamiento cuando se cierre .

Consulta Se consulta si todas las cañerías y tubulaciones en contacto con el vapor o sus condensados deben ser aislados termicamente por seguridad.

Consulta Se consulta si todas las válvulas deben ser neumáticas debido a su mayor vida útil, silenciosas y menor mantenimiento cuando comparadas con las válvulas solenoides.

Consulta Favor aclarar si el equipo debe contar con manómetros para Cámara Externa, Cámara Interna, Generador de vapor en el panel de control en el lado sucio.

Consulta En las especificaciones no se definió el tamaño de la pantalla. Se consulta si ele la pantalla debe ser del tipo touchscreen color. Favor definir el tamaño de la pantalla de 7 pulgadas o 10 pulgadas.

Consulta Se consulta si el autoclave debe contar con  test automático de fugas o hermeticidad.

Consulta Si las cañerías son de acero inoxidable, las resistencias y las vávulas también deben ser de acero inoxidable para no contaminar el vapor, favor aclarar en las especificaciones.

Consulta Se consulta si la bomba de vacio debe tener una alarma de bajo nivel de agua para evitar el daño de la bomba de vacio ante la falta de agua.

Consulta Se consulta si el equipo debe contar con un sistema de mensajes de alerta para intervalos de servicios o mantemiento preventivo.

Consulta En las especificaciones se solicita que El oferente deberá cotizar cañerías de cobre, bronce o
acero inoxidable y cuerpos de válvulas, uniones y/o conexiones de cobre bronce o acero inoxidable, pero en el item 4.11 se solicitan resistencias de acero inoxidable. Es incoherente solicitar resistencias de acero inoxidable con cañerías de bronce y cobre, ya que se contamina el vapor limpio producido por el generador de vapor. Solicitamos que todas las resistencias, conexiones, válvulas y bomba de vacío sean de acero inoxidable para evitar contaminar el vapor producido por el generador de vapor.

Consulta Se consulta si el equipo debe poseer modo en espera o standby. En este modo desconecta la cámara interna y apaga el generador de vapor de forma a ahorrar energía cuando no se tiene carga para esterilizar.

Consulta Se consulta si el autoclave debe poseer horario de encendido y apagado automático programable por el usuario. El encendido automático sirve para precalentar la cámara en la hora programada por el usuario. Ahorra tiempo y trabajo. El apagado automático se usa para no gastar energía y garantizar que el equipo se va a apagar en el último turno.

Consulta La mayoría de los autoclaves que posee el IPS son de 8 Unidades de Esterilizacion con cásmaras de 550 Litros o mayor. Solicitamos que se aumente el tamaño de la cámara para contener  8 Unidades de Esterilizacion con una cámara igual o superior a 550Litros.
";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46080;727;"ITEM 21 ECOCARDIOGRAFO";"2019-09-18 09:11:17";"Punto 4.15. Donde dice el equipo deberá poder aceptar transductores matriciales de al menos 1000 elementos solicitamos que este punto sea opcional, de manera a dar mayor participación a los oferentes ";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46081;728;"Item 39 Scialitica de techo";"2019-09-18 09:13:41";"
Consulta: Hoy en dia la tecnología led está muy avanzada y por lo tanto solicitamos extender la vida útil de los LEDs a  50.000hs o mayor. Solicitar 30.000hs es muy poco.

Consulta No todos los fabricantes tienen cupulas con diámetro de 60cm, ni poseen diseños circulares, algunos son tipo pétalos o tipo flores o tipos asas. Favor considerar este requerimiento opcional o aproximado.

Consulta No todos los fabricantes poseen exactamente 60 LEDS en sus cúpulas. La producción y calidad de la luz producida y colimada no es directamente dependiente de la cantidad de LEDs y si del sistema óptico que optimia la luz producida. Favor considerar este item opcional o retirar.

Consulta Se consulta si se puede cotizar scialiticas en el rango de 3.900 a 6.000 grados kelvin.

Consulta Se consulta si la debe poseer control de intensidad digital y electrónico de 10 a 100%

Consulta Se consulta si el la scialitica debe tener luz ambiental para videolaparoscopia

Consulta Se consulta si la dilución de sombras para la cúpula principal debe ser de 86% o mejor con dos mascaras y 100% con una mascara.

Consulta Se consulta si la dilución de sombras para las cúpulas satélites debe ser de 65% o mejor con dos mascaras y 100% o mejor con una mascara.

Consulta Se consulta si se puede cotizar scialiticas con profundidad de iluminación a 60% de 50cm o mejor.

Consulta Se consulta si la scialitica debe tener punto focal ajustable electrónicamente y controlada en el panel de control de 20 a 25cm o mejor .

Consulta Se consulta si el equipo debe tener panel de control del tipo touchscreen color para controlar todos las funciones de la scialitica.

Consulta Se consulta si se puede cotizar scialiticas con cúpula principal de 150.000Lux o mayor.

";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46082;729;ECOCARDIOGRAFO;"2019-09-18 09:17:05";"EN EL PUNTO 4.7- CARACTERÍSTICAS
Donde dice: rango dinámico de al menos 250 Db O mejor. Solicitamos que el rango dinámico sea de 216 Db.
";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46083;730;ECOCARDIOGRAFO;"2019-09-18 09:17:35";"En el punto 6.3-  SOFTWARE
Donde dice: Posibilidad de soportar y exportar imágenes y clips a diferentes formatos como bpm,jpg,avi,etc.  Solicitamos que el formato avi sea opcional.
";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46084;731;ECOCARDIOGRAFO;"2019-09-18 09:18:08";"En el punto 9.8  Transductores 
Donde dice: Transductor para aplicaciones cardiológicas Phasearray pediátrico con ancho de banda de 2 a 9 MHz. Cantidad mínima 01 (una) unidad por cada equipo
Consulta: para poder dar mayor participación de oferentes se pueden ofertar Transductor para aplicaciones cardiológicas Phasearray pediátrico con ancho de banda de 2,8 a 6,2 MHz. Cantidad mínima 01 (una) unidad por cada equipo.
";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46085;732;ECOCARDIOGRAFO;"2019-09-18 09:18:32";"En el punto 9.9 - Transductores
Donde dice: Transductor para aplicaciones cardiológicas Phesearray neonatal con ancho de banda de 4 a 12 MHz. Cantidad mínima 01 (una) unidad por cada equipo.
Consulta: para poder dar mayor participación de oferentes se pueden ofertar Transductor para aplicaciones cardiológicas Phesearray neonatal con ancho de banda de 4 a 9 MHz. Cantidad mínima 01 (una) unidad por cada equipo.
";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46086;733;"ITEM 29 - EQUIPO DE RAYOS X FIJO DIGITAL";"2019-09-18 09:18:38";"En el ítem 4.6.7 donde dice DQE de 50% o mayor a 3.1 lp./mm. o mayor o una dosis de 2 uGy o menor solicitamos amablemente a la convocante corrija el ítem, pues se entienque que la relación de DQE y Lp/mm es inversamente proporcional, es decir a un valor alto de DQE corresponde un valor bajo de Lp/mm. Recomendamos que el ítem quede de la siguiente manera DQE de 50% o menor a 3.1 lp./mm. o menor a una dosis de 2 uGy.";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46087;734;"Ecógrafo medular multipropósito";"2019-09-18 09:18:57";"En el punto 4.4  Características
Donde dice: Capacidad de almacenamiento en disco rígido (HDD) de almenos 1 TB.
Solicitamos Que la capacidad de almacenamiento en disco rígido (HDD) sea de 500 GB
";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46088;735;"ITEM 32 - EQUIPO DE RAYOS X MOVIL DIGITAL";"2019-09-18 09:19:04";"En el ítem 2.2 donde dice Cable del disparador de al menos 4 m o inalámbrico. solicitamos amablemente a la convocante permita cotizar cables con 2 metros de longitud y así dar apertura al ítem para la participación de potenciales oferentes ya que es considerado la distancia de 2 m como segura para este tipo de equipos.";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46089;736;"Ecógrafo medular multipropósito";"2019-09-18 09:19:22";"En el punto 4.6 
Donde dice: Rango dinámico de al menos 250Db
Solicitamos que:  El rango dinámico sea de 214 Db.
";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46090;737;"ITEM 32 - EQUIPO DE RAYOS X MOVIL DIGITAL";"2019-09-18 09:19:25";"En el ítem 3.1 donde dice Generador de alta frecuencia de al menos 40 kHz, solicitamos amablemente a la convocante permita cotizar equipos con 30 kHz y así dar oportunidad a participación a potenciales oferentes.

";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46091;738;"Ecógrafo medular multipropósito";"2019-09-18 09:19:34";"En el punto 6.1.8 -  SOFTWARE
Donde dice: Posibilidad de soportar y exportar imágenes y clips a diferentes formatos como bpm,jpg,avi,etc.  Solicitamos que el formato avi sea opcional.
";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46092;739;"ITEM 32 - EQUIPO DE RAYOS X MOVIL DIGITAL";"2019-09-18 09:19:47";"En el ítem 5.6 donde dice DQE de 50% o mayor o 3.1 lp./mm. o mayor o una dosis de 2 uGy o menor solicitamos amablemente a la convocante corrija el ítem, pues se entienque que la relación de DQE y Lp/mm es inversamente proporcional, es decir a un valor alto de DQE corresponde un valor bajo de Lp/mm. Recomendamos que el ítem quede de la siguiente manera DQE de 50% o menor a 3.1 lp./mm. o menor a una dosis de 2 uGy.";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46093;740;"Sección III - Ítem 4 Autoclave Vertical";"2019-09-18 09:25:19";"Con relación al equipo de referencia, subítem 4.4.4 ""Cámara a presión con certificación ASME o  PED 97/23/CEE"" solicitamos amablemente puedan ser aceptados equipos con normas Asiaticas. De manera a posibilitar la participación de los oferentes.";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 15"
46094;741;"Item 40 Scialitica portatil";"2019-09-18 09:26:10";"
Consulta: Hoy en dia la tecnología led está muy avanzada y por lo tanto solicitamos extender la vida útil de los LEDs a  50.000hs o mayor. Solicitar 30.000hs es muy poco.

Consulta No todos los fabricantes poseen exactamente 45 LEDS en sus cúpulas. La producción y calidad de la luz producida y colimada no es directamente dependiente de la cantidad de LEDs y si del sistema óptico que optimiza la luz producida. Favor considerar este item opcional o retirar.

Consulta Se consulta si la dilución de sombras para la cúpula debe ser de 45% o mejor con dos mascaras, 40% o mejor con una mascara.

Consulta Se consulta si la scialitica debe tener una Profundidad de iluminación al 60% de 60cm o mejor.

Consulta Se consulta si la scialitica debe tener Control automático del flujo de iluminación de los LED de forma a evitar la caída de la potencia de iluminación, lo que posibilita una iluminación constante durante toda la cirugía. 

";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46095;742;"Item 39 Scialitica de techo";"2019-09-18 09:27:52";"Consulta Se consulta si la scialitica debe tener Control automático del flujo de iluminación de los LED de forma a evitar la caída de la potencia de iluminación, lo que posibilita una iluminación constante durante toda la cirugía. 

Consulta Se consulta si la scialitica debe detectar sistema automático para la detección de la cabeza del cirujano y compensar su sombra aumentando automaticamente la intensidad en los otros leds.";sbe;2019-12-05;"NO SE LIMITA PUEDE OFERTAR"
46096;743;"Sección III - Ítem 4 Autoclave Vertical";"2019-09-18 09:30:03";"Con relación al subítem 4.5.9 ""Por lo menos tres temperaturas de trabajo seleccionables, temperaturas de trabajo en el rango de 100º o menos y 143º o mas"" Solicitamos amablemente puedan ser considerados equipos con temperaturas de trabajo de 100° o menos y 135° o más, debido a que la temperatura máxima de esterilización es de 134°.
A su vez, esto posibilitará mayor participación de oferentes";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 15"
46097;744;"Ítem 23 - ELECTROCARDIOGRAFO";"2019-09-18 09:30:50";"Ítem 23 - ELECTROCARDIOGRAFO
Sub Ítem 23.5.1  Accesorios
Solicitamos respetuosamente al Convocante aclarar los puntos 
23.5.1  6 sets de electrodos adulto / 
23.5.2  4 sets de electrodos adultos para extremidades.
Consulta ¿al decir SETS se refiere a la cantidad de unidades? Es decir: 
23.5.1  6 sets; cada set debe estar compuesto por 6 unidades de electrodos adulto (peras de succión) 
23.5.2  4 sets; cada set debe estar compuesto por 4 unidades de electrodos adultos para extremidades (pinzas).
";sbe;2019-12-05;"cada set representa el conjunto de unidades tanto para los electrodos de succión y los electrodos de contacto tipo pinzas. El oferente deberá remitirse a lo establecido en la Adenda N° 15"
46098;745;"Ítem 23 - ELECTROCARDIOGRAFO";"2019-09-18 09:31:07";"Ítem 23 - ELECTROCARDIOGRAFO
Sub Ítem 23.5.1  Accesorios
Solicitamos respetuosamente al Convocante aclarar los puntos 
23.5.3  Caja con 10 cables para adquisición de datos de ECG.
Solicitamos aclarar¿ la CAJA debe estar compuesta de 1 cable con 10 latiguillos o puntas? En ese caso la descripción debería ser:
23.5.3  1 (una) Caja compuesta por 1 (un) cable de 10 latiguillos o puntas para adquisición de datos de ECG.
";sbe;2019-12-05;"Caja con 10 unidades de cable paciente. El oferente deberá remitirse a lo establecido en la Adenda N° 15"
46099;746;"Ítem 23 - ELECTROCARDIOGRAFO";"2019-09-18 09:31:34";"Ítem 23 - ELECTROCARDIOGRAFO
Sub Ítem 23.5.1  Accesorios
Solicitamos aclarar a la convocante lo siguiente: ¿el electrocardiógrafo debe contar con carro de transporte original del fabricante? O ¿puede cotizarse carro de fabricación nacional?
";sbe;2019-12-05;"NO SE LIMITA PUEDE OFERTAR"
46100;747;"ITEM N° 26 - EQUIPO DE DIAGNOSTICO ";"2019-09-18 09:32:01";"ITEM N° 26 - EQUIPO DE DIAGNOSTICO 
Sub ítem 26.4.2.6  Pera insufladora conectada al manómetro mediante tubuladura de goma de al menos 3 metros.-
Solicitamos al convocante permitir la cotización de:
Sub ítem 26.4.2.6  Pera insufladora conectada al manómetro mediante tubuladura de goma de al menos 1 metro.-
";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 15"
46101;748;"ITEM N° 26 - TERMOMETRO";"2019-09-18 09:32:25";"ITEM N° 26 - TERMOMETRO
Sub ítem 26.4.7.1  Intervalo de temperatura paciente 30 a 43 °C o mayor rango. -
Solicitamos al convocante permitir la cotización de :
Sub ítem 26.4.7.1  Intervalo de temperatura paciente 30 a 40 °C o mayor rango. -
";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 15"
46102;749;"Ítem 37  LAMPARA DE HENDIDURA";"2019-09-18 09:32:50";"Ítem 37  LAMPARA DE HENDIDURA
Sub Ítem 37.4.6  Ancho de hendidura variable de: 0  12 mm (o menor)
Solicitamos respetuosamente al Convocante modificar a: 37.4.6  Ancho de hendidura variable de: 0  12 mm (o mayor)
Atendiendo que al ser mayor obtiene mejor beneficio el profesional para la vision del ojo del paciente
";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 15"
46103;750;"Sección III - Ítem 2 Autoclave ";"2019-09-18 09:34:08";"Con relación al subítem 2.4.1 Solicitamos amablemente a la convocante que la función de sistema de diagnóstico remoto pueda ser considerado como opcional, ya que esto no afecta a las funcionalidades del equipo, y permitirá mayor participación de oferentes.";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46104;751;"Ítem 37  LAMPARA DE HENDIDURA";"2019-09-18 09:34:39";"Ítem 37  LAMPARA DE HENDIDURA
Sub Ítem 37.4.6  Ancho de hendidura variable de: 0  12 mm (o menor)
Solicitamos respetuosamente al Convocante modificar a: 37.4.6  Ancho de hendidura variable de: 0  12 mm (o mayor)
Atendiendo que al ser mayor obtiene mejor beneficio el profesional para la vision del ojo del paciente
";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 15"
46105;752;"SECCION III  Requisitos de los bienes Requeridos  4 Planilla de Distribución de Equipos";"2019-09-18 09:35:07";"En donde dice: SECCION III  Requisitos de los bienes Requeridos  4 Planilla de Distribución de Equipos
SOLICITAMOS NOS INDIQUE ESPECIFICAMENTE LOS LUGARES DE CAPACITACION DE LOS DISTINTOS ITEMS SOLICITADOS, DE MANERA A COSTEAR CORRECTAMENTE LOS GASTOS REFERENTE A LA CAPACITACION Y LA CONFORMIDAD DE FUNCIONAMIENTO DE LOS EQUIPOS.
";sbe;2019-12-05;"LA DISTRIBUCION SE REALIZARA DE ACUERDO A LOS REQUERMIENTOS DE CADA AREA, POR LO QUE EL IPS NOTIFICARA UNA VEZ ADJUDICADO DONDE DEBERA ENTREGAR LA EMPRESA ADJUDICADA LOS EQUIPOS, Y POR ENDE DONDE DEBERA REALIZAR LA CAPACITACION"
46106;753;"SECCION III  Requisitos de los bienes Requeridos  4 Planilla de Distribución de Equipos";"2019-09-18 09:35:36";"En donde dice: SECCION III  Requisitos de los bienes Requeridos  4 Planilla de Distribución de Equipos
Solicitamos a la convocante ACLARAR los lugares en donde serán entregados estos equipos, en la mayoría de los equipos solicitan capacitación y así mismo se debe de firma la CONFORMIDAD DE FUNCIONAMIENTO, ya que no es el mismo costo operativo que Capacitar e instalar los equipos en Asunción, como así en Encarnación. 
Asumimos que la respetable convocante ya tiene establecido sus necesidades de equipar los distintos lugares. 
Éste dato podría ser generar inconvenientes para ambas partes, por lo que solicitamos aclarar y de esa manera evitar controversias.
";sbe;2019-12-05;"LA DISTRIBUCION SE REALIZARA DE ACUERDO A LOS REQUERMIENTOS DE CADA AREA, POR LO QUE EL IPS NOTIFICARA UNA VEZ ADJUDICADO DONDE DEBERA ENTREGAR LA EMPRESA ADJUDICADA LOS EQUIPOS, Y POR ENDE DONDE DEBERA REALIZAR LA CAPACITACION"
46107;754;"Sección III - Item 2 Autoclave ";"2019-09-18 09:38:59";"Con respecto a los subítems 2.4.4; 2.4.5; 2.4.6; 2.4.7 y 2.4.8, solicitamos amablemente a la convocante que puedan ser consideradas normas Asiáticas, idénticas a las normas ASME, PED 97/23/CE para el cumplimiento técnico total. De manera a posibilitar mayor participación a oferentes.";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 25"
46108;755;"Ítem 6 - BALANZA ADULTO";"2019-09-18 09:41:11";"Ítem 6 - BALANZA ADULTO
Sub Item 6.4.12 - Alimentación eléctrica: 220V CA±10% / 50Hz, con cable de alimentación de acuerdo a la norma CEE 7/4 tipo F (Schuko). 
Solicitamos al Convocante permitir la cotización de: Alimentación eléctrica: 220V CA±10% / 50Hz. 
";sbe;2019-12-05;"El oferente deberá remitirse a lo establecido en la Adenda N° 15"
