slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
350262-adquisicion-mobiliarios-escolar-segunda-etapa-distrito-pirayu-1;350262;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR SEGUNDA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-30 10:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147348000
348282-adquisicion-carreta-agricola-1;348282;"ADQUISICION DE CARRETA AGRICOLA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-08-09 07:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49000000
350129-adquisicion-rastra-aradora-hidraulica-ruedas-18x26-uso-institucional-1;350129;"Adquisición de rastra aradora hidráulica con ruedas de 18x26"" para uso Institucional ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-08-09 08:37:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
350870-adquisicion-senales-transito-nomencladores-1;350870;"ADQUISICIÓN DE SEÑALES DE TRANSITO Y NOMENCLADORES ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-05 10:32:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74020615
351031-adquisicion-cartel-bella-vista-1;351031;"Adquisicion de Cartel BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-06 08:29:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
351023-adquisicion-barreras-senalizacion-1;351023;"Adquisición de Barreras de señalización";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-06 10:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
350488-adquisicion-mobiliarios-escuelas-1;350488;"ADQUISICION DE MOBILIARIOS PARA ESCUELAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-26 08:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159051000
340823-adquisicion-cubiertas-maquinarias-1;340823;"ADQUISICION DE CUBIERTAS PARA MAQUINARIAS ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-10-04 14:50:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
351530-adquisicion-equipos-herramientas-asentamiento-santiago-martinez-1;351530;"Adquisición de Equipos y Herramientas para el Asentamiento Santiago Martinez";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-10-08 11:54:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
351480-adquisicion-fotocopiadora-notebook-1;351480;"Adquisición de Fotocopiadora y Notebook ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-02 08:13:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24972500
340176-adqusicion-equipos-informaticos-1;340176;"ADQUSICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-06 15:14:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16400000
348445-adquisicion-toldos-sillas-plasticas-1;348445;"Adquisición de toldos y sillas plasticas";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-11-07 08:15:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149500000
353190-segunda-etapa-construccion-cordon-cuneta-distrito-pirayu-1;353190;"SEGUNDA ETAPA DE CONSTRUCCIÓN DE CORDÓN CUNETA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-19 08:45:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123500000
353827-adquisicion-mobiliario-instituciones-educativas-distrito-1;353827;"ADQUISICION DE MOBILIARIO PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-22 09:36:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130150000
353092-adquisicion-comprobantes-ingresos-e-insumos-informaticos-transito-1;353092;"Adquisición de Comprobantes de Ingresos e Insumos Informáticos para Tránsito ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-12-03 08:21:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14250000
342431-adquisicion-mobiliarios-equipos-varios-institucion-municipal-1;342431;"Adquisición de Mobiliarios y equipos varios para la Institución Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-06 08:18:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51600000
352453-colocacion-carteles-senalizaciones-1;352453;"COLOCACION DE CARTELES PARA SEÑALIZACIONES VARIAS ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-10 14:14:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24859000
354624-adquisicion-equipos-informaticos-aire-acondicionado-tipo-split-1;354624;"Adquisición de equipos informáticos y un Aire Acondicionado tipo Split";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-10 14:16:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10426000
354620-adquisicion-reductores-velocidad-zona-centro-1;354620;"ADQUISICIÓN DE REDUCTORES DE VELOCIDAD PARA ZONA CENTRO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-12 10:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13500000
354662-adquisicion-fotocopiadora-multifuncion-1;354662;"ADQUISICIÓN DE FOTOCOPIADORA MULTIFUNCIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-12 14:50:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5400000
354642-adquisicion-equipos-eventos-varios-1;354642;"ADQUISICIÓN DE EQUIPOS PARA EVENTOS VARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-13 11:17:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6650000
354617-placas-metal-campo-santo-1;354617;"PLACAS DE METAL PARA EL CAMPO SANTO";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-14 08:30:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25200000
348924-adquisicion-impresora-multifuncion-consejo-local-salud-1;348924;"Adquisicion de Una Impresora Multifuncion para el Consejo Local de Salud";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-15 10:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000
354665-adquisicion-arbol-navidad-1;354665;"ADQUISICIÓN DE ÁRBOL DE NAVIDAD";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-17 16:37:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7350000
355481-adquisicion-mobiliarios-instituciones-escolares-municipio-ad-referendum-1;355481;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO -Ad Referéndum ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-02-08 07:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97948338
356991-adquisicion-sillas-ejecutivas-giratorias-1;356991;"Adquisición de Sillas Ejecutivas Giratorias ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-03-18 08:42:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5600000
359333-adquisicion-productos-papel-carton-criterios-sustentabilidad-1;359333;"Adquisición de productos de papel y cartón con criterios de sustentabilidad";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-03-19 09:19:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13154250
359419-adquisicion-utiles-oficina-1;359419;"Adquisición de Útiles de Oficina ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-03-21 08:19:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10263500
360045-adquisicion-muebles-instituciones-educativas-distrito-caraguatay-1;360045;"Adquisición de Muebles para Instituciones Educativas del Distrito de Caraguatay";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-03-28 08:06:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149560000
359413-adquisicion-pc-escritorio-e-impresoras-1;359413;"Adquisición de PC de Escritorio e Impresoras";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-03-28 08:07:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20800000
364021-adquisicion-utiles-oficina-papeleria-1;364021;"Adquisición de Útiles de Oficina y Papelería";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-11 09:18:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70774100
356034-adquisicion-bienes-consumo-oficina-1;356034;"ADQUISICION DE BIENES DE CONSUMO DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-05-10 16:21:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10663500
356029-adquisicion-tintas-toner-1;356029;"ADQUISICION DE TINTAS Y TONER";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-05-10 16:22:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46628000
364624-adquisicion-tintas-cartuchos-toner-1;364624;"ADQUISICION DE TINTAS, CARTUCHOS Y TONER";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-05-16 17:09:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9200000
364517-adquisicion-mobiliarios-distintas-instituciones-educativas-distrito-sapucai-1;364517;"ADQUISICIÓN DE MOBILIARIOS PARA LAS DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-05-20 18:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161825000
365410-construccion-cordon-cuneta-distrito-pirayu-1;365410;"CONSTRUCCIÓN DE CORDÓN CUNETA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-31 18:12:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154700000
366604-reemplazo-construccion-puente-ho-ao-calle-simeon-palmerola-b-n-4-distrito-pirayu-1;366604;"REEMPLAZO Y CONSTRUCCIÓN DE PUENTE DE HO AO EN LA CALLE SIMEÓN PALMEROLA Bº Nº 4, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-09 15:26:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
366703-equipamiento-plaza-gral-jose-e-diaz-pirayu-1;366703;"EQUIPAMIENTO PARA LA PLAZA GRAL. JOSÉ E. DÍAZ DE PIRAYÚ ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-10 15:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
361441-adquisicion-equipos-computacion-instituciones-educativas-adquisicion-pupitres-1;361441;"Adquisición de Equipos computación para instituciones Educativas y Adquisición de Pupitres";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-07-12 17:03:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94999992
356039-adquisicion-tarjetas-pvc-impresora-zebra-zxp-serie3-1;356039;"ADQUISICION DE TARJETAS PVC PARA IMPRESORA ZEBRA ZXP SERIE3";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-07-15 15:23:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8640000
360603-adquisicion-niveladora-trasera-1;360603;"Adquisición de una Niveladora Trasera";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-07-19 16:31:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
356010-adquisicion-cubiertas-1;356010;"ADQUISICION DE CUBIERTAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-24 15:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30400000
367037-adquisicion-pizarras-acrilicas-instituciones-educativas-distrito-pirayu-1;367037;"ADQUISICIÓN DE PIZARRAS ACRÍLICAS PARA LAS INSTITUCIONES EDUCATIVAS, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-07-26 16:56:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24570000
362053-adquisicion-mobiliarios-escolar-distrito-pirayu-1;362053;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-23 16:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150185000
366041-adquisicion-muebles-electrodomesticos-intendencia-junta-municipal-1;366041;"Adquisición de Muebles y Electrodomésticos para la Intendencia y la Junta Municipal ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-27 12:14:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39253148
366044-adquisicion-cubiertas-1;366044;"Adquisición de Cubiertas";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-08-27 12:17:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34708856
364788-adquisicion-notebook-instituciones-eductivas-distrito-1;364788;"ADQUISICION DE NOTEBOOK PARA LAS INSTITUCIONES EDUCTIVAS DEL DISTRITO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-09-03 08:32:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68772000
364621-construccion-empedrado-curupayty-calle-que-va-cementerio-ley-contribucion-especial-1;364621;"CONSTRUCCION DE EMPEDRADO EN CURUPAYTY CALLE QUE VA AL CEMENTERIO-LEY DE CONTRIBUCION ESPECIAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-03 08:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155440200
369113-aqduisicion-computadoras-1;369113;"AQDUISICION DE COMPUTADORAS ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-09-04 09:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8280000
369042-adquisicion-neumaticos-1;369042;"ADQUISICION DE NEUMATICOS";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-09-12 13:57:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
367185-adquisicion-mobiliarios-instituciones-escolares-municipio-1;367185;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-19 15:44:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45600000
356837-adquisicion-cubiertas-camaras-aire-1;356837;"Adquisicion de Cubiertas y Camaras de Aire";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-09-20 07:23:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
368854-adquisicion-equipos-herramientas-1;368854;"Adquisición de Equipos y Herramientas";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-09-23 09:50:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23200000
369365-adquisicion-equipos-informaticos-institucion-municipal-1;369365;"Adquisición de Equipos informáticos para la Institución municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-10-03 07:28:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44095000
369565-adquisicion-motocicleta-carga-tipo-tumba-desmalezadoras-1;369565;"Adquisición de motocicleta de carga tipo tumba y desmalezadoras";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-10-03 14:59:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
364625-reparacion-plaza-curupayty-1;364625;"REPARACION DE PLAZA DE CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-07 11:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158030800
362050-construccion-empedrado-segunda-etapa-distrito-pirayu-1;362050;"CONSTRUCCIÓN DE EMPEDRADO SEGUNDA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-07 11:18:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115500000
365969-adquisicion-muebles-enseres-1;365969;"Adquisición de muebles y enseres";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-11 14:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20500000
370386-adquisicion-equipos-informaticos-instituciones-educativas-proyecto-pedagogico-1;370386;"Adquisición de Equipos Informáticos para instituciones Educativas para proyecto Pedagógico";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-10-22 10:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
364795-adquisicion-sillas-bebedero-institucion-municipal-1;364795;"ADQUISICION DE SILLAS Y BEBEDERO PARA LA INSTITUCION MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-25 11:12:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15410000
368725-construccion-adecuacion-espacio-colocacion-bancos-plaza-gral-e-diaz-pirayu-1;368725;"CONSTRUCCIÓN Y ADECUACIÓN DE ESPACIO PARA COLOCACIÓN DE BANCOS EN LA PLAZA GRAL E. DÍAZ DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-28 09:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25630000
356424-adquisicion-equipos-informaticos-1;356424;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-10-28 10:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
