slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
386994-hugo-marciano-ortiz-ibarra-2;CE-30187-20-194394;"2020-12-11 15:35:35.714";386994;"Contratación por la vía de Excepción para la Adquisición de dos Cubiertas y dos Cámaras para el tractor John Deere para la Municipalidad de Ypacaraí";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9800000;PYG;Guaraníes;;"2020-11-11 12:02:01"
387240-hugo-marciano-ortiz-ibarra-1;CD-30142-20-194614;"2020-12-14 18:21:04.431";387240;"ADQUISICIÓN E INSTALACIÓN DE ADORNOS NAVIDEÑOS PARA LA CIUDAD DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48992500;PYG;Guaraníes;;"2020-12-03 14:29:55"
380590-hugo-marciano-ortiz-ibarra-1;CD-30117-20-194555;"2020-12-14 12:59:08.663";380590;"Adquisición de equipos Informáticos para la Institución Municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19760000;PYG;Guaraníes;;"2020-12-07 03:00:43"
388175-hugo-marciano-ortiz-ibarra-1;CD-30156-20-195956;"2020-12-22 07:30:42.174";388175;"ADQUISICIÓN DE EQUIPAMIENTOS PARA INSTITUCIONES EDUCATIVAS ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38115000;PYG;Guaraníes;;"2020-12-11 15:27:43"
387137-hugo-marciano-ortiz-ibarra-1;CD-30142-20-195859;"2020-12-21 15:58:02.711";387137;"ADQUISICIÓN DE PIZARRAS ACRÍLICAS PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48510000;PYG;Guaraníes;;"2020-12-11 17:04:33"
379773-hugo-marciano-ortiz-ibarra-1;CD-30187-21-200126;"2021-06-11 11:24:10.648";379773;"Adquisición de Artefactos de Iluminacion para la Municipalidad de Ypacarai";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29900000;PYG;Guaraníes;;"2021-02-08 11:43:45"
389040-hugo-marciano-ortiz-ibarra-1;CD-30166-21-197395;"2021-03-08 14:36:58.342";389040;"ADQUISICION DE TINTAS, TONER Y CINTAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63500000;PYG;Guaraníes;;"2021-02-19 14:18:22"
388976-hugo-marciano-ortiz-ibarra-1;CD-30166-21-198388;"2021-04-19 17:07:14.233";388976;"ADQUISICION DE TARJETAS PVC PARA IMPRESORA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7960000;PYG;Guaraníes;;"2021-03-26 13:43:19"
389292-hugo-marciano-ortiz-ibarra-1;CD-30151-21-199380;"2021-05-20 14:09:02.935";389292;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y RECREACIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17995500;PYG;Guaraníes;;"2021-05-04 14:53:56"
397216-hugo-marciano-ortiz-ibarra-1;CD-30142-21-199591;"2021-05-27 11:22:21.598";397216;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ, PRIMERA ETAPA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152972800;PYG;Guaraníes;;"2021-05-11 09:40:28"
389609-hugo-marciano-ortiz-ibarra-1;CD-30156-21-200929;"2021-07-01 08:35:26.205";389609;"Adquisición de Útiles de Oficina y Papelería con Criterios de Sustentabilidad ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91257500;PYG;Guaraníes;;"2021-06-25 08:30:51"
388980-hugo-marciano-ortiz-ibarra-1;CD-30166-21-201452;"2021-07-15 01:33:10.979";388980;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2021-07-06 15:40:08"
400364-hugo-marciano-ortiz-ibarra-1;CD-30142-21-203975;"2021-09-03 09:13:14.275";400364;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO, SEGUNDA ETAPA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113931200;PYG;Guaraníes;;"2021-08-17 14:34:23"
400577-hugo-marciano-ortiz-ibarra-1;CD-30187-21-204537;"2021-09-17 09:16:38.445";400577;"ADQUISICION DE ARTEFACTROS ELECTRICOS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2021-09-02 12:19:21"
400574-hugo-marciano-ortiz-ibarra-1;CD-30156-21-204828;"2021-09-24 09:36:19.735";400574;"ADQUISICION DE DESMALEZADORA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10472000;PYG;Guaraníes;;"2021-09-09 12:58:49"
398445-hugo-marciano-ortiz-ibarra-1;CD-30166-21-205227;"2021-10-06 17:44:53.227";398445;"ADQUISICION DE EQUIPO INFORMATICO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5190000;PYG;Guaraníes;;"2021-09-15 09:23:40"
401417-hugo-marciano-ortiz-ibarra-1;CD-30142-21-205151;"2021-10-05 15:43:52.096";401417;"ADQUISICIÓN DE PIZARRAS ACRÍLICAS PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2021-09-28 16:27:01"
398444-hugo-marciano-ortiz-ibarra-1;CD-30166-21-209621;"2021-12-14 09:48:24.82";398444;"ADQUISICION DE MOBILIARIOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29850000;PYG;Guaraníes;;"2021-11-27 08:07:56"
403239-hugo-marciano-ortiz-ibarra-1;CD-30166-21-209507;"2021-12-13 15:11:09.9";403239;"EQUIPOS INFORMATICOS Y COMPUTACION";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10890500;PYG;Guaraníes;;"2021-12-01 08:36:41"
405873-hugo-marciano-ortiz-ibarra-1;CD-30166-22-211021;"2022-03-03 16:05:04.7";405873;"ADQUISICION DE TINTAS, TONER Y CINTAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72906000;PYG;Guaraníes;;"2022-02-18 09:27:10"
408474-hugo-marciano-ortiz-ibarra-1;CD-30077-22-211828;"2022-04-05 11:11:22.173";408474;"REPARACIÒN DE CAMINOS Y ENRIPIADOS DE CALLES VECINALES DEL DISTRITO DE RAÚL A. OVIEDO ";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2022-03-31 06:59:37"
406169-hugo-marciano-ortiz-ibarra-1;CD-30031-22-212455;"2022-04-28 15:51:06.207";406169;"Adquisición de Aire Acondicionado";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19987500;PYG;Guaraníes;;"2022-04-22 11:46:25"
408905-hugo-marciano-ortiz-ibarra-1;CD-30039-22-214311;"2022-06-15 16:34:41.991";408905;"ADQUISICION DE PC PARA RECEPCION E IMPRESORAS PARA INSTITUCION MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14930000;PYG;Guaraníes;;"2022-06-08 09:26:24"
415429-hugo-marciano-ortiz-ibarra-1;CD-30039-22-215530;"2022-07-14 10:13:52.691";415429;"ADQUISICION DE IMPRESORA PARA DPTO DE TRANSITO Y TARJETAS PRE-IMPRESAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36690000;PYG;Guaraníes;;"2022-06-24 08:11:18"
407260-hugo-marciano-ortiz-ibarra-1;CD-30162-22-216119;"2022-07-28 10:42:27.505";407260;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS PESADAS DE LA INSTITUCION MUNICIPAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125706000;PYG;Guaraníes;;"2022-07-07 11:29:02"
416714-hugo-marciano-ortiz-ibarra-1;CD-30148-22-217476;"2022-09-05 10:09:50.972";416714;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA MUNICIPALIDAD DE YAGUARÓN";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43750000;PYG;Guaraníes;;"2022-08-29 07:23:42"
416508-hugo-marciano-ortiz-ibarra-2;CD-30187-22-217867;"2022-09-14 09:41:23.386";416508;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA MUNICIPALIDAD DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95890000;PYG;Guaraníes;;"2022-09-06 15:32:19"
417165-hugo-marciano-ortiz-ibarra-1;CD-30148-22-218255;"2022-09-22 16:22:45.908";417165;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113023000;PYG;Guaraníes;;"2022-09-08 12:24:54"
418508-hugo-marciano-ortiz-ibarra-1;CD-30184-22-221395;"2022-11-24 10:51:44.037";418508;"PROVISION Y COLOCACION DE REDUCTORES DE VELOCIDAD EN LA CIUDAD DE SAN LORENZO - CONTRATO ABIERTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2022-11-04 14:05:54"
417394-hugo-marciano-ortiz-ibarra-1;CD-30187-22-220771;"2022-11-16 10:32:09.578";417394;"MONTAJE E INSTALACIÓN ELÉCTRICA - TABLEROS ELÉCTRICOS PARA EL INSTITUTO TÉCNICO SUPERIOR DEPARTAMENTAL MUNICIPAL YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173583000;PYG;Guaraníes;;"2022-11-08 11:53:10"
420204-hugo-marciano-ortiz-ibarra-1;CD-30187-22-221025;"2022-11-19 08:20:55.926";420204;"ADQUISICIÓN DE TABLEROS ELÉCTRICOS PARA EL INSTITUTO TÉCNICO SUPERIOR DEPARTAMENTAL MUNICIPAL YPACARAÍ 2DA ETAPA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34500000;PYG;Guaraníes;;"2022-11-08 14:28:17"
419454-hugo-marciano-ortiz-ibarra-1;CD-30156-22-222090;"2022-12-01 17:25:04.02";419454;"Contratación Directa N° 015/2022 Construcción de reductores de Velocidad";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108303278;PYG;Guaraníes;;"2022-11-10 15:45:32"
420355-hugo-marciano-ortiz-ibarra-1;CD-30148-22-220958;"2022-11-18 11:32:35.894";420355;"REPARACIÓN DE CAMINOS Y ENRIPIADOS DE CALLES VECINALES DEL DISTRITO DE YAGUARÓN";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174430500;PYG;Guaraníes;;"2022-11-14 16:05:05"
417957-hugo-marciano-ortiz-ibarra-1;CD-30039-22-221716;"2022-11-29 08:34:48.608";417957;"ADQUISICION DE MOBILIARIOS P/ INSTITUCION EDUCATIVA E INSTITUCION MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21996000;PYG;Guaraníes;;"2022-11-16 16:21:50"
421962-hugo-marciano-ortiz-ibarra-1;CD-30077-23-225033;"2023-02-28 09:46:15.803";421962;"CONSTRUCCIÓN DE PISO DE Hº Aº EN LA ESC. BÁS. Nº 1.602 LAS RESIDENTAS DEL DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153803600;PYG;Guaraníes;;"2023-02-22 07:19:39"
424344-hugo-marciano-ortiz-ibarra-1;CD-30007-23-227655;"2023-06-02 10:01:51.711";424344;"CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL SAN JUAN BAUTISTA, DISTRITO DE YBY YAÚ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139516920;PYG;Guaraníes;;"2023-05-24 19:49:08"
433782-hugo-marciano-ortiz-ibarra-2;CE-22011-23-230302;"2023-08-11 15:00:47.938";433782;"Servicio de Mantenimeinto y Reparacion de Acondicionadores de Aire";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241956000;PYG;Guaraníes;;"2023-08-10 12:47:27"
433308-hugo-marciano-ortiz-ibarra-1;CD-30132-23-231331;"2023-09-14 15:40:12.566";433308;"CONSTRUCCIÓN DE TINGLADO EN LA PLAZA ROSA MÍSTICA DE VILLA FLORIDA";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69739200;PYG;Guaraníes;;"2023-08-31 15:05:25"
427924-hugo-marciano-ortiz-ibarra-1;CD-30187-23-232055;"2023-10-06 10:35:53.326";427924;"CONSTRUCCIÓN DE CERCADO PERIMETRAL PARA EL COLEGIO NACIONAL PASO PUENTE, DISTRITO DE YPACARAÍ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184268000;PYG;Guaraníes;;"2023-09-28 10:09:03"
433786-hugo-marciano-ortiz-ibarra-1;CD-30187-23-232221;"2023-10-11 13:09:41.179";433786;"AMPLIACIÓN DE PISTA MULTIUSO E ILUMINACIÓN PARA EL COLEGIO NACIONAL PEDROZO, DISTRITO DE YPACARAÍ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148304000;PYG;Guaraníes;;"2023-10-02 09:18:49"
436355-hugo-marciano-ortiz-ibarra-1;CD-30132-23-233601;"2023-11-15 13:37:19.521";436355;"CONSTRUCCIÓN DE TINGLADO MULTIUSO Y PÓRTICO DE ACCESO PARA EL COLEGIO TÉCNICO SAN FRANCISCO DE ASIS DE VILLA FLORIDA";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195205150;PYG;Guaraníes;;"2023-11-06 12:25:49"
437381-hugo-marciano-ortiz-ibarra-1;CD-30187-23-234467;"2023-11-29 16:18:11.106";437381;"ADQUISICIÓN DE PUPITRES PARA INSTITUCIONES EDUCATIVAS DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49306000;PYG;Guaraníes;;"2023-11-13 16:09:47"
423614-hugo-marciano-ortiz-ibarra-1;CO-30077-23-236020;"2023-12-12 08:54:14.772";423614;"CONSTRUCCIÓN DE TINGLADO EN LA ESC. BÁS. N° 1990 SAN ANTONIO, DISTRITO DE RAÚL A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";546970060;PYG;Guaraníes;;"2023-11-21 15:00:38"
