slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
403149-renovacion-antivirus-kaspersky-1;403149;"RENOVACIÓN DE ANTIVIRUS KASPERSKY";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-12-03 16:13:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76325000
406608-renovacion-licencia-kaspersky-wildcard-ssl-gsuite-fortinet-1;406608;"RENOVACIÓN DE LICENCIA VARIAS (KASPERSKY, WILDCARD SSL, GSUITE, FORTINET)";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-03-29 09:33:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;612335520
395689-adquisicion-licencias-software-soporte-tecnico-antivirus-sbe-1;395689;"Adquisición de Licencias Software de Soporte Técnico - Antivirus (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-04-27 11:42:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1206800000
405476-adquisicion-equipo-monitoreo-integral-red-ad-referendum-sbe-1;405476;"ADQUISICION DE EQUIPO DE MONITOREO INTEGRAL DE LA RED - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-04-28 15:18:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1468600000
413481-activos-intangibles-1;413481;"Activos Intangibles";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-05-04 08:16:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15678900
406094-adquisicion-licencias-software-1;406094;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-06-10 08:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149867100
408297-adquisicion-software-email-security-gateway-esg-1;408297;"ADQUISICIÓN DE UN SOFTWARE EMAIL SECURITY GATEWAY (ESG)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-06-27 08:35:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;289966966
412745-adquisicion-antivirus-1;412745;"ADQUISICION DE ANTIVIRUS";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-22 15:34:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23900000
412433-servicio-antiphishing-autenticacion-mensajes-informes-conformidad-basada-dominio-ban-1;412433;"Servicio de Antiphishing y Autenticación de mensajes, informes y conformidad basada en el dominio del Banco (SBE). ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-08-24 17:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;499899996
407709-renovacion-ampliacion-licencias-antivirus-kaspersky-endpoint-security-for-business-1;407709;"RENOVACIÓN Y AMPLIACIÓN DE LICENCIAS ANTIVIRUS KASPERSKY ENDPOINT SECURITY FOR BUSINESS PARA LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERENDUM- S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-09-01 14:37:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1470936000
417290-adquisicion-licencia-antivirus-1;417290;"ADQUISICION DE LICENCIA DE ANTIVIRUS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-08 10:16:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19028100
412187-adquisicion-activos-intangibles-1;412187;"ADQUISICIÓN DE ACTIVOS INTANGIBLES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-09-15 15:39:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2887462460
418513-adquisicion-licencia-software-1;418513;"ADQUISICION DE LICENCIA DE SOFTWARE ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-18 15:06:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
409136-lpn-n-24-22-adquisicion-equipos-informaticos-comunicacion-1;409136;"LPN N° 24/22 ADQUISICION DE EQUIPOS INFORMATICOS Y DE COMUNICACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-03 08:28:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25999597900
419744-adquisicion-firewall-1;419744;"ADQUISICIÓN DE FIREWALL";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-16 08:07:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249668600
410934-lco-n-49-22-contratacion-herramienta-automatizacion-entrenamiento-ciberseguridad-1;410934;"LCO N° 49/22 CONTRATACIÓN DE HERRAMIENTA PARA AUTOMATIZACIÓN DE ENTRENAMIENTO DE CIBERSEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-18 10:04:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239000000
409745-suscripcion-licencias-software-1;409745;"SUSCRIPCION A LICENCIAS VARIAS Y SOFTWARE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-24 10:11:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290590786
409486-adquisicion-licencia-software-antivirus-1;409486;"ADQUISICIÓN DE LICENCIA DE SOFTWARE ANTIVIRUS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-24 12:05:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119333000
412933-adquisicion-equipos-informaticos-software-antivirus-1;412933;"ADQUISICION DE EQUIPOS INFORMÁTICOS Y SOFTWARE ANTIVIRUS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-24 17:46:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;84944265
420576-renovacion-licencia-servidores-antispan-correo-institucional-1;420576;"RENOVACIÓN DE LICENCIA PARA SERVIDORES ANTISPAN Y CORREO INSTITUCIONAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-25 10:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27931617
420390-renovacion-licencia-servidores-barracuda-antivirus-1;420390;"RENOVACIÓN DE LICENCIA PARA SERVIDORES BARRACUDA Y ANTIVIRUS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-25 11:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195030166
419577-adquisicion-renovacion-licencias-software-1;419577;"ADQUISICIÓN Y RENOVACIÓN DE LICENCIAS DE SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-25 11:54:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1103290032
409090-adquisicion-licencias-antivirus-otros-1;409090;"ADQUISICION DE LICENCIAS , ANTIVIRUS Y OTROS.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-28 09:11:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;683514061
409270-adquisicion-equipos-insumos-licencias-antivirus-inc-1;409270;"Adquisición de Equipos, Insumos y Licencias de Antivirus para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-28 17:32:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;404264600
409984-adquisicion-software-1;409984;"ADQUISICIÓN DE SOFTWARE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-30 08:24:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263154949
420633-adquisicion-software-1;420633;"ADQUISICIÓN DE SOFTWARE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-12-02 08:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74666668
407476-adquisicion-licencias-software-1;407476;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-12-15 07:41:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28750000
417862-adquisicion-licencias-antivirus-corporativo-kaspersky-1;417862;"ADQUISICION DE LICENCIAS DE ANTIVIRUS CORPORATIVO KASPERSKY";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-02-06 14:45:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192399600
422466-lpn-n-36-2023-adquisicion-renovacion-actualizacion-software-seguridad-control-punto-1;422466;"LPN N° 36/2023 ADQUISICIÓN DE RENOVACIÓN Y ACTUALIZACIÓN DE SOFTWARE DE SEGURIDAD, CONTROL DE PUNTO FINAL, DETECCIÓN Y RESPUESTA ANTE INCIDENTES Y PROTECCIÓN DE CORREO ELECTRÓNICO PARA EL MSPYBS- AD REFERENDUM - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-03-13 11:49:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2649999333
422708-renovacion-actualizacion-licencias-antivirus-1;422708;"Renovación y actualización de licencias de antivirus";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-04-26 10:15:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83509350
424676-adquisicion-licencias-antivirus-sseaf-1;424676;"ADQUISICIÓN DE LICENCIAS ANTIVIRUS PARA LA SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2023-05-04 14:49:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42933300
430167-adquisicion-licencias-antivirus-corporativos-ad-referendum-reprogramacion-presupuest-1;430167;"ADQUISICION DE LICENCIAS ANTIVIRUS CORPORATIVOS - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-05-25 11:27:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128380200
426807-adquisicion-renovacion-licencias-antivirus-1;426807;"ADQUISICIÓN Y RENOVACION DE LICENCIAS DE ANTIVIRUS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-06-07 16:52:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148605000
424051-adquisicion-licencias-antivirus-antispam-congreso-nacional-1;424051;"Adquisición de licencias antivirus y antispam para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-06-08 08:20:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148140000
426350-lpn-n-13-2023-contratacion-servicios-gestion-ciberseguridad-1;426350;"LPN N° 13/2023 - CONTRATACIÓN DE SERVICIOS DE GESTIÓN DE CIBERSEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-06-26 11:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6404111880
422363-adquisicion-licencias-microsoft-sql-server-enterprise-corte-suprema-justicia-ad-refe-1;422363;"ADQUISICION DE LICENCIAS MICROSOFT SQL SERVER ENTERPRISE PARA LA CORTE SUPREMA DE JUSTICIA - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-07-08 13:10:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1784533330
432552-adquisicion-equipos-accesorios-informaticos-1;432552;"Adquisicíon de Equipos y Accesorios Informáticos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-27 08:57:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108131257
427866-adquisicion-certificados-digitales-sbe-1;427866;"Adquisición de Certificados Digitales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-18 10:16:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;187316538
427189-renovacion-certificados-digitales-1;427189;"RENOVACION DE CERTIFICADOS DIGITALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-21 09:25:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33376411
427114-adquisicion-herramientas-hackeo-etico-sbe-1;427114;"Adquisición de herramientas para hackeo ético (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-10-05 09:43:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;432900000
422783-renovacion-licencias-antivirus-kaspersky-1;422783;"RENOVACION DE LICENCIAS ANTIVIRUS KASPERSKY";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-10-31 17:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100083333
426097-adquisicion-licencias-informaticas-1;426097;"Adquisición de licencias informáticas";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-16 09:34:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53143106
435687-renovacion-licencias-antivirus-adobe-creative-cloud-1;435687;"RENOVACION DE LICENCIAS ANTIVIRUS Y ADOBE CREATIVE CLOUD";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-20 17:47:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24011631
428477-adquisicion-licencia-antivirus-servidores-1;428477;"ADQUISICION DE LICENCIA DE ANTIVIRUS PARA LOS SERVIDORES ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-11-21 17:57:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;494850150
428167-adquisicion-licencias-antivirus-antispam-1;428167;"ADQUISICION DE LICENCIAS ANTIVIRUS Y ANTISPAM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-11-24 07:39:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;221400000
436104-renovacion-licencia-correo-electronico-institucional-equipo-watchguard-data-center-1;436104;"RENOVACIÓN DE LICENCIA PARA CORREO ELECTRÓNICO INSTITUCIONAL Y EQUIPO WATCHGUARD(DATA CENTER), ANTIVIRUS KASPERSKY Y SERVIDOR BARRACUDA.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-11-25 11:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299219616
434661-adquisicion-software-uptp-1;434661;"Adquisición de software para la UPTP";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-25 12:16:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49060000
421836-adquisicion-equipos-informaticos-softwares-ministerio-hacienda-1;421836;"Adquisición de equipos informáticos y softwares para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-11-30 09:19:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6405189585
436282-cd-n-06-2023-adquisicion-renovacion-licencias-php-runner-mtess-1;436282;"CD Nº06/2023 ADQUISICION Y RENOVACION DE LICENCIAS DE PHP-RUNNER PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-12-01 10:24:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49786832
429698-renovacion-antivirus-kaspersky-1;429698;"RENOVACIÓN DE ANTIVIRUS KASPERSKY";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-12-02 12:04:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117250000
426537-adquisicion-actualizacion-renovacion-antivirus-1;426537;"ADQUISICION ACTUALIZACION Y RENOVACION DE ANTIVIRUS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2024-01-24 08:22:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51024000
439206-renovacion-licencias-firewall-sophos-xg450-1;439206;"RENOVACION DE LICENCIAS PARA FIREWALL SOPHOS XG450";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2024-03-05 10:03:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99576000
440145-renovacion-licencia-kaspersky-wildcard-ssl-gsuite-fortinet-ad-referendum-1;440145;"RENOVACIÓN DE LICENCIA VARIAS (KASPERSKY, WILDCARD SSL, GSUITE, FORTINET) - AD REFERENDUM";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2024-04-23 14:39:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;643409144
