slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
372504-blanca-teodolina-marin-riquelme;CD-12005-20-189334;"2020-06-29 10:39:24.13";372504;"PUBLICACIÓN DE LICITACIONES Y EXEQUIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57700000;PYG;Guaraníes;;"2020-06-19 21:32:22"
376685-blanca-teodolina-marin-riquelme-2;CD-12016-20-191336;"2020-09-22 14:24:01.983";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2020-08-17 10:34:20"
381257-blanca-teodolina-marin-riquelme-1;CD-25006-20-191039;"2020-09-10 08:30:50.54";381257;"SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168500000;PYG;Guaraníes;;"2020-08-24 13:01:51"
382990-blanca-teodolina-marin-riquelme-1;CD-12005-20-190833;"2020-09-01 09:40:06.768";382990;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7640000;PYG;Guaraníes;;"2020-08-26 10:48:50"
382856-blanca-teodolina-marin-riquelme-1;CD-12010-20-191003;"2020-09-08 16:32:42.278";382856;"SERVICIOS DE ENTREGA DE PERIÓDICOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2020-08-31 19:24:43"
384601-blanca-teodolina-marin-riquelme-4;CO-11001-20-191905;"2020-10-12 15:26:50.532";384601;"Adquisición de señaleticas para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83143140;PYG;Guaraníes;;"2020-09-16 13:16:16"
377888-blanca-teodolina-marin-riquelme-1;"Pendiente de Emisión";"Pendiente de Emisión";377888;"SUSCRIPCIÓN DE PERIÓDICOS PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";20000000;PYG;Guaraníes;;"2020-09-24 10:33:51"
384520-blanca-teodolina-marin-riquelme-1;CD-12001-20-192609;"2020-11-02 12:53:47.994";384520;"Adquisición de Periodicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95528500;PYG;Guaraníes;;"2020-10-14 10:25:14"
379810-blanca-teodolina-marin-riquelme-1;CD-23010-20-193483;"2020-11-24 10:03:12.124";379810;"ADQUISICIÓN DE PERIODICOS, REVISTAS Y SEMANARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113400000;PYG;Guaraníes;;"2020-11-10 12:07:47"
381755-blanca-teodolina-marin-riquelme-1;CD-23018-20-196421;"2020-12-23 12:39:43.51";381755;"ADQUISICIÓN DE PERIÓDICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2020-12-05 16:14:36"
387063-blanca-teodolina-marin-riquelme-1;CD-12005-20-194907;"2020-12-16 15:39:19.054";387063;"ADQUISICION DE SERVICIOS DE CARTELERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7575000;PYG;Guaraníes;;"2020-12-09 08:51:02"
379233-blanca-teodolina-marin-riquelme-1;CD-12001-20-195993;"2020-12-22 08:39:43.2";379233;"PROVISIÓN DE PERIÓDICOS VARIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2020-12-09 08:51:33"
386938-blanca-teodolina-marin-riquelme-1;CD-12001-20-196000;"2020-12-22 08:48:43.772";386938;"Adquisición de Diarios para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2020-12-10 09:06:14"
380811-blanca-teodolina-marin-riquelme-1;CD-25004-20-196553;"2020-12-23 20:16:03.649";380811;"ADQUISICIÓN DE REGLAS HIDROMÉTRICAS Y BATERIAS PARA LA GERENCIA DE NAVEGACIÓN E HIDROGRAFÍA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95880000;PYG;Guaraníes;;"2020-12-10 16:44:07"
377295-blanca-teodolina-marin-riquelme-1;CD-12007-20-196113;"2020-12-22 14:10:26.023";377295;"CD Nº 06 ""ADQUISICIÓN DE PERIÓDICOS PARA EL GABINETE DEL MINISTRO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2020-12-16 12:05:03"
379781-blanca-teodolina-marin-riquelme-1;CD-14001-20-196666;"2020-12-24 10:57:21.598";379781;"ADQUISICION DE PERIODICOS - LA NACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3482600;PYG;Guaraníes;;"2020-12-16 20:27:08"
390550-blanca-teodolina-marin-riquelme-1;CD-25004-21-198034;"2021-04-05 09:50:51.535";390550;"SERVICIO DE PROVISIÓN DE PERIÓDICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2021-03-11 13:52:22"
388071-blanca-teodolina-marin-riquelme-1;CD-12004-21-198176;"2021-04-12 08:48:09.337";388071;"ADQUISICION DE PERIODICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2021-03-18 09:48:33"
389294-blanca-teodolina-marin-riquelme-2;CD-12003-21-198559;"2021-04-26 13:00:25.596";389294;"SERVICIO DE PUBLICACION EN PERIODICOS - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2021-04-06 11:31:52"
387686-blanca-teodolina-marin-riquelme-2;CD-11003-21-199175;"2021-05-12 14:14:40.47";387686;"PROVISION DE PERIODICOS - TERCER LLLAMADO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117858000;PYG;Guaraníes;;"2021-04-19 12:59:50"
397080-blanca-teodolina-marin-riquelme-1;CD-12005-21-199668;"2021-05-28 14:45:06.992";397080;"Adquisición de Periódicos";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18893400;PYG;Guaraníes;;"2021-05-18 12:22:53"
393917-blanca-teodolina-marin-riquelme-1;CD-12001-21-200553;"2021-06-22 11:07:45.199";393917;"Publicación en periódicos impresos de llamados, licitaciones que convoque la Unidad Técnica del Gabinete Social.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2021-05-27 15:57:02"
396519-blanca-teodolina-marin-riquelme-1;CD-12008-21-200557;"2021-06-22 11:21:36.398";396519;"ADQUISCISIÓN DE SERVICIOS DE PUBLICIDAD EN PRENSA ESCRITA PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20952000;PYG;Guaraníes;;"2021-06-01 17:14:35"
397463-blanca-teodolina-marin-riquelme-1;CD-28001-21-201595;"2021-07-19 11:48:06.703";397463;"MANTENIMIENTO Y FABRICACIÓN DE LETRAS CORPÓREAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5922000;PYG;Guaraníes;;"2021-06-28 10:25:20"
389744-blanca-teodolina-marin-riquelme-1;CO-23015-21-201620;"2021-07-19 13:54:43.513";389744;"PROVISION Y COLOCACION DE CARTELERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2021-07-06 09:30:22"
398074-blanca-teodolina-marin-riquelme-1;CD-30177-21-202937;"2021-08-20 09:08:32.24";398074;"Construcción de Letras corporeas en plazoleta San José sobre Avda. Cacique Lambaré";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49990840;PYG;Guaraníes;;"2021-07-07 15:10:47"
393199-blanca-teodolina-marin-riquelme-1;CD-28002-21-202465;"2021-08-06 15:13:11.645";393199;"SERVICIO DE IMPRESION Y PUBLICIDAD";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2021-07-22 09:55:50"
398630-blanca-teodolina-marin-riquelme-1;CD-12018-21-202574;"2021-08-10 11:36:54.922";398630;"Adquisición de Periódicos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2021-07-27 10:26:07"
390554-blanca-teodolina-marin-riquelme-1;CD-12001-21-202459;"2021-08-06 13:31:03.301";390554;"Adquisición de periódicos nacionales para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16312500;PYG;Guaraníes;;"2021-08-04 12:04:58"
399437-blanca-teodolina-marin-riquelme-1;CD-28001-21-204080;"2021-09-06 14:53:04.38";399437;"Publicaciones en periódicos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44936000;PYG;Guaraníes;;"2021-08-19 11:36:38"
400086-blanca-teodolina-marin-riquelme-1;CD-30221-21-203946;"2021-09-02 13:47:17.846";400086;"CONSTRUCCION DE TINGLADO EN COLONIA CEIBO";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154638151;PYG;Guaraníes;;"2021-08-20 08:33:48"
391372-blanca-teodolina-marin-riquelme-1;CD-24004-21-205038;"2021-10-01 14:06:57.477";391372;"PROVISIÓN DE PERIÓDICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2021-08-30 08:56:12"
390972-blanca-teodolina-marin-riquelme-1;CD-40002-21-205142;"2021-10-05 15:17:31.53";390972;"CONFECCION DE CARTELES P/ CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36750000;PYG;Guaraníes;;"2021-09-10 09:05:47"
399574-blanca-teodolina-marin-riquelme-1;CD-23035-21-205236;"2021-10-07 07:47:13.495";399574;"ADQUISICION DE CARTELES Y OTROS";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24200000;PYG;Guaraníes;;"2021-09-14 09:03:09"
401169-blanca-teodolina-marin-riquelme-1;CD-23022-21-205326;"2021-10-08 15:42:16.089";401169;"SERVICIO DE PUBLICACIONES EN PERIODICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24206400;PYG;Guaraníes;;"2021-09-23 15:16:32"
391299-blanca-teodolina-marin-riquelme-1;CO-24004-21-205911;"2021-10-20 11:48:25.885";391299;"SERVICIOS DE PUBLICACIÓN";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2021-09-28 14:59:44"
400662-blanca-teodolina-marin-riquelme-1;CD-23025-21-206191;"2021-10-26 14:38:25.548";400662;"PROVISIÓN DE PERIODICOS - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11988000;PYG;Guaraníes;;"2021-09-29 09:52:14"
400654-blanca-teodolina-marin-riquelme-1;CD-11002-21-209060;"2021-12-10 15:39:41.68";400654;"Servicio de confección de cartelería";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2021-09-30 15:39:39"
401678-blanca-teodolina-marin-riquelme-1;CD-30044-21-207170;"2021-11-16 06:46:15.291";401678;"CONSTRUCCIÓN DE LETRAS CORPÓREA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81508848;PYG;Guaraníes;;"2021-10-18 07:16:08"
390566-blanca-teodolina-marin-riquelme-1;CD-12007-21-206581;"2021-11-02 16:08:43.478";390566;"Contratación de servicios de imprenta y publicaciones";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42720000;PYG;Guaraníes;;"2021-10-18 15:00:50"
393208-blanca-teodolina-marin-riquelme-1;CD-12001-21-209712;"2021-12-14 11:54:38.913";393208;"Adqusiicion de Periodicos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2021-11-19 09:30:03"
403870-blanca-teodolina-marin-riquelme-2;CD-11002-21-209726;"2021-12-14 12:42:30.733";403870;"Provisión de diarios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16900000;PYG;Guaraníes;;"2021-11-27 11:20:29"
395566-blanca-teodolina-marin-riquelme-1;CD-25006-21-210453;"2021-12-20 13:51:01.423";395566;"SERVICIO DE PUBLICACIÓN EN MEDIOS ESCRITOS DE LAS CONVOCATORIAS O LLAMADOS A LICITACIÓN PÚBLICA CONFORME AL ART. 19° DE LA LEY N° 2051/03";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2021-11-30 12:36:56"
386140-blanca-teodolina-marin-riquelme-1;CD-13003-21-209589;"2021-12-14 08:44:33.271";386140;"Provisión de carteles y otros";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2021-12-09 15:24:43"
403088-blanca-teodolina-marin-riquelme-1;CD-12010-22-212081;"2022-04-19 11:22:38.351";403088;"ADQUISICIÓN DE PERIÓDICOS NACIONALES PARA EL MAG - PLURIANUAL - AD REFERÉNDUM ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-02-22 09:55:27"
405131-blanca-teodolina-marin-riquelme-1;CD-12003-22-211536;"2022-03-24 12:51:18.854";405131;"SERVICIO DE PUBLICACION EN PERIODICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80529460;PYG;Guaraníes;;"2022-03-14 16:19:51"
406322-blanca-teodolina-marin-riquelme-1;CD-23016-22-211954;"2022-04-11 09:30:04.945";406322;"PROVISION DE PERIODICOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16474500;PYG;Guaraníes;;"2022-03-28 08:22:13"
411456-blanca-teodolina-marin-riquelme-1;CD-12005-22-212192;"2022-04-22 12:13:26.116";411456;"ADQUISICIÓN DE PERIÓDICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10405200;PYG;Guaraníes;;"2022-04-12 07:41:45"
407239-blanca-teodolina-marin-riquelme-1;CD-23015-22-213419;"2022-05-26 09:37:49.15";407239;"PROVISION DE PERIODICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-04-28 09:54:50"
407466-blanca-teodolina-marin-riquelme-1;CD-28001-22-212913;"2022-05-13 14:16:01.861";407466;"SERVICIO DE PUBLICACIONES AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2022-04-29 12:59:35"
406001-blanca-teodolina-marin-riquelme-1;CD-12021-22-213642;"2022-05-31 14:37:38.907";406001;"CD MITIC Nº 01/2022 SERVICIO DE PUBLICACIÓN EN DIARIO DE CIRCULACIÓN NACIONAL. PLURIANUAL. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29300000;PYG;Guaraníes;;"2022-05-06 10:38:04"
403049-blanca-teodolina-marin-riquelme-2;CD-28001-22-213305;"2022-05-23 14:23:53.212";403049;"PUBLICACIÓN EN PRENSA ESCRITA";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2022-05-13 08:18:45"
412087-blanca-teodolina-marin-riquelme-3;CD-11002-22-214136;"2022-06-13 16:20:34.905";412087;"Servicio de Publicación en Diarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;1;"2022-05-18 17:41:31"
414720-blanca-teodolina-marin-riquelme-2;CE-28001-22-215516;"2022-07-13 16:45:12.992";414720;"Servicio de Publicidad y Propaganda ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2022-05-19 18:28:29"
407717-blanca-teodolina-marin-riquelme-1;CD-13001-22-214349;"2022-06-16 12:12:10.353";407717;" ADQUISICIÓN Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;1;"2022-05-26 15:34:25"
411342-blanca-teodolina-marin-riquelme-3;CD-12001-22-214264;"2022-06-15 11:21:49.723";411342;"Adquisición de Periódicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2022-06-02 07:48:03"
