slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
416185-restauracion-y-o-reparaciones-menores-edificios-e-instalaciones-1;416185;"Restauración y/o Reparaciones Menores de Edificios e Instalaciones.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-22 08:18:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155402378
412431-impresiones-tripticos-afiches-agendas-otros-1;412431;"IMPRESIONES VARIAS ( TRIPTICOS, AFICHES, AGENDAS Y OTROS)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-09-27 08:29:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330940
417100-servicio-suscripcion-periodicos-1;417100;"Servicio de Suscripción a Periódicos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-10-07 11:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254413
410111-adquisicion-periodicos-revistas-semanarios-1;410111;"ADQUISICIÓN DE PERIODICOS, REVISTAS Y SEMANARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-10-07 15:42:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68833
404769-construccion-aulas-extensivas-escuela-basica-n-1-909-fray-bartolome-casas-1;404769;"CONSTRUCCION DE AULAS EXTENSIVAS ESCUELA BÁSICA N° 1.909 ""FRAY BARTOLOMÉ DE LAS CASAS""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-21 11:07:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172998468
417804-construccion-letras-corporeas-1;417804;"CONSTRUCCION DE LETRAS CORPOREAS";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-28 12:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125490968
408808-servicio-impresiones-carteleria-2022-1;408808;"Servicio de Impresiones y Cartelería 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-10-31 16:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5240033
419321-servicio-publicacion-periodicos-comar-1;419321;"SERVICIO DE PUBLICACION EN PERIODICOS PARA EL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-01 08:18:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2456205
412747-servicio-confeccion-colocacion-carteles-indicadores-1;412747;"SERVICIO DE CONFECCION Y COLOCACION DE CARTELES INDICADORES ";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-10 08:37:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
418970-servicio-publicacion-prensa-escrita-contrato-abierto-plurianual-1;418970;"SERVICIO DE PUBLICACIÓN EN PRENSA ESCRITA - CONTRATO ABIERTO - PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-11 10:02:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;851677
417926-servicios-impresiones-banners-1;417926;"""Servicios de Impresiones y Banners""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-14 09:27:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70869173
419433-servicio-publicidad-propaganda-1;419433;"Servicio de Publicidad y Propaganda";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-17 14:36:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1027667
409321-adquisicion-periodicos-1;409321;"ADQUISICIÓN DE PERÍODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-18 11:52:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14631100
420508-servicio-impresiones-senalizaciones-facultad-ciencias-medicas-2022-2023-1;420508;"SERVICIO DE IMPRESIONES Y SEÑALIZACIONES PARA LA FACULTAD DE CIENCIAS MEDICAS 2022-2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-21 10:35:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;738562
419382-servicio-pintura-logotipo-vehiculos-1;419382;"Servicio de pintura de logotipo para vehiculos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-22 09:45:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60528377
420206-servicio-publicaciones-facultad-ciencias-medicas-2022-2023-1;420206;"SERVICIO DE PUBLICACIONES PARA LA FACULTAD DE CIENCIAS MEDICAS 2022-2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-22 10:04:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5006810
419304-servicio-diseno-produccion-cartelerias-e-imagenes-plurianual-1;419304;"SERVICIO DE DISEÑO Y PRODUCCIÓN DE CARTELERIAS E IMÁGENES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-22 15:30:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66076565
419396-provision-colocacion-carteleria-1;419396;"PROVISION Y COLOCACION DE CARTELERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-11-23 14:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121954333
421028-construccion-tinglado-predio-escuela-pedro-a-cardenas-1;421028;"Construcción de Tinglado en el Predio de la Escuela Pedro A. Cárdenas.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-23 17:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174019849.8
405539-servicio-publicacion-periodicos-snpp-plurianual-1;405539;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS PARA EL SNPP - PLURIANUAL ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-25 09:19:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;377959356
421174-servicio-publicacion-diarios-senatur-1;421174;"SERVICIO DE PUBLICACIÓN EN DIARIOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-25 14:05:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79896277
418850-contratacion-servicios-publicacion-periodicos-plurianual-ad-referendum-1;418850;"CONTRATACIÓN DE SERVICIOS DE PUBLICACION EN PERIODICOS - PLURIANUAL - AD REFERENDUM.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-26 09:30:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1208507
412925-servicio-impresion-carpetas-1;412925;"SERVICIO DE IMPRESION DE CARPETAS ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-28 15:08:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5587600
419284-servicio-diseno-produccion-carteleria-e-imagenes-1;419284;"SERVICIO DE DISEÑO Y PRODUCCIÓN DE CARTELERÍA E IMÁGENES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-11-29 11:51:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;395969826
416021-cd-n-05-2022-adquisicion-periodicos-mtess-1;416021;"CD N° 05/2022 ADQUISICION DE PERIODICOS PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-29 14:18:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42833
420392-adquisicion-senaleticas-comision-nacional-puesta-valor-recuperacion-patrimonio-tangi-1;420392;"Adquisición de señaléticas para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-30 13:48:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;195284327
414241-adquisicion-productos-e-impresiones-artes-graficas-1;414241;"Adquisición de Productos e impresiones de artes graficas";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-30 16:21:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;743800
420272-construccion-tinglado-escuela-basica-n-848-san-rafael-ciudad-j-augusto-saldivar-1;420272;"CONSTRUCCION DE TINGLADO EN LA ESCUELA BASICA N° 848 SAN RAFAEL DE LA CIUDAD DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-30 16:27:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193727599
419415-servicio-publicacion-periodicos-facultad-derecho-una-1;419415;"SERVICIO DE PUBLICACION EN PERIODICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-12-15 08:17:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2914600
419412-servicio-fotocopias-facultad-derecho-una-1;419412;"SERVICIO DE FOTOCOPIAS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-12-16 09:00:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1050
420440-publicacion-periodicos-ad-referendum-2023-1;420440;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-01-03 14:16:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;436427
417154-servicio-carteleria-ploteado-serigrafia-direccion-general-comunicacion-plurianual-1;417154;"SERVICIO DE CARTELERIA, PLOTEADO Y SERIGRAFIA PARA LA DIRECCION GENERAL DE COMUNICACION - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-02-02 10:42:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74929000
422225-construccion-carteles-senalizacion-lomadas-ad-referendum-1;422225;"CONSTRUCCION DE CARTELES DE SEÑALIZACION PARA LOMADAS. AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-03 08:02:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27320000
423057-ampliacion-construccion-muralla-centro-educacion-especial-san-miguel-1;423057;"Ampliacion de la construcción de muralla en el Centro de Educación Especial San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-07 15:15:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23445000
423224-adquisicion-periodicos-ad-referendum-2023-1;423224;"ADQUISICION DE PERIODICOS - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-03-09 13:30:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10207748
422235-servicio-publicidad-propaganda-casa-matriz-filiales-centro-adiestramiento-servicio-1;422235;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-03-09 14:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13480633
423686-servicios-publicacion-periodicos-1;423686;"SERVICIOS DE PUBLICACIÓN EN PERIÓDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-03-15 09:00:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1630902
423443-servicio-publicidad-propaganda-ad-referendum-2023-1;423443;"SERVICIO DE PUBLICIDAD Y PROPAGANDA - AD REFERÉNDUM 2023";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-03-21 11:02:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1060000
423711-adquisicion-aires-acondicionados-1;423711;"ADQUISICIÓN DE AIRES ACONDICIONADOS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-03-21 17:14:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17500000
424421-mantenimiento-edificios-casa-matriz-1;424421;"Mantenimiento de Edificios, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-03-22 10:48:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;384949
420431-contratacion-directa-n-03-2023-servicio-impresion-pncz-can-mspybs-ad-referendum-1;420431;"CONTRATACION DIRECTA N° 03/2023 - ""SERVICIO DE IMPRESIÓN PARA EL PNCZ-CAN-MSPYBS"" - AD REFERÉNDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-03-23 17:15:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3649550
422586-contratacion-servicios-impresion-carteleria-marco-elecciones-nacionales-departamenta-1;422586;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE CARTELERÍA EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023 - AD REFERÉNDUM AL PRESUPUESTO 2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-03-24 13:08:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;344798220
423295-servicios-publicidad-propaganda-1;423295;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-03-24 15:13:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95816668
424418-mantenimiento-edificios-filial-villa-hayes-1;424418;"Mantenimiento de Edificios de la Filial Villa Hayes";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-04-03 12:20:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182299733
414139-construccion-bloque-3-aulas-tipo-5-80x6-80m-techo-chapas-escuela-basica-n-369-marisc-1;414139;"""CONSTRUCCIÓN DE UN BLOQUE DE 3 AULAS TIPO 5,80x6,80m CON TECHO DE CHAPAS EN LA ESCUELA BÁSICA Nº 369 MARISCAL FRANCISCO SOLANO LOPEZ DE LA COLONIA CEIBO DISTRITO DE PUERTO PINASCO";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-04-12 10:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340541382
423016-servicio-publicacion-periodicos-1;423016;"SERVICIO DE PUBLICACION EN PERIODICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-04-12 14:25:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;393148
423310-cd-n-26-contratacion-servicios-publicidad-propaganda-ad-referendum-1;423310;"CD N° 26 ""Contratación de Servicios de Publicidad y Propaganda - Ad Referendum"".";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-04-17 10:59:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2096000
423024-servicio-impresiones-ipta-1;423024;"SERVICIO DE IMPRESIONES VARIAS PARA EL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-04-18 09:01:54";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;5313474
424408-mejoramiento-portal-bienvenida-atraccion-turistica-1;424408;"Mejoramiento de Portal de Bienvenida y Atracción Turística.";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-21 13:46:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195367179
422328-adquisicion-periodicos-ministerio-hacienda-1;422328;"Adquisición de periódicos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-04-26 15:21:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119468
419667-servicios-publicacion-periodicos-ad-referendum-plurianual-1;419667;"Servicios de Publicación en Periódicos - Ad referéndum - Plurianual";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-04-27 09:00:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1961625
424799-servicio-publicacion-escrita-avisos-1;424799;"Servicio de Publicación Escrita de Avisos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-04-27 09:34:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239458
424054-construccion-tinglado-ceferino-namuncura-1;424054;"CONSTRUCCIÓN DE TINGLADO CEFERINO NAMUNCURA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-28 11:41:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182609132
421545-servicio-publicidad-propaganda-sbe-ad-referendum-2023-1;421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2023-05-03 15:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;831611164
428780-servicio-publicacion-medios-escritos-convocatoria-o-llamados-licitacion-publica-conf-1;428780;"SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS DE LA CONVOCATORIA O LLAMADOS A LICITACION PUBLICA CONFORME AL ART. 19° DE LA LEY 2051/03";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-05-10 10:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7793130
430423-construccion-tinglado-distrito-emboscada-1;430423;"CONSTRUCCIÓN DE TINGLADO EN EL DISTRITO DE EMBOSCADA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-11 09:25:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;595027004
426979-provision-periodicos-plurianual-1;426979;"PROVISION DE PERIODICOS - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-05-12 15:15:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000
430896-provision-colocacion-carteleria-senaletica-1;430896;"PROVISION Y COLOCACION DE CARTELERIA SEÑALETICA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-05-29 17:08:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45810000
426541-publicidad-medios-escritos-1;426541;"Publicidad en Medios Escritos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-05-29 18:53:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152100
429522-servicio-publicacion-periodicos-1;429522;"SERVICIO DE PUBLICACION EN PERIODICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-05-30 13:00:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5535375
