id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkP2e%2Blwe0TBF44WqcVKmsXH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045165;;7852000;7396014;PYG;Guaraníes;2020-02-25;11302
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkO6ki%2BWUupRzI4WqcVKmsXH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045170;;7930000;7469483;PYG;Guaraníes;2020-02-25;11302
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNzSlV6uIeRWIYSpdUzFamP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041865;;36170000;34069509;PYG;Guaraníes;2020-01-20;154370
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNf2px9JucQZ4YSpdUzFamP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041867;;17617000;16593932;PYG;Guaraníes;2020-01-20;154370
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMnFgHmS6GnCapkhl7Cq791;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0042816;;56980000;53671016;PYG;Guaraníes;2020-01-15;196981
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOenl%2Bfab0nLce3OybLp5ea;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0042817;;25205000;23741277;PYG;Guaraníes;2020-01-15;197028
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNaEF%2BwRx3fG1n8BaFv57cw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0042821;;8850000;8336056;PYG;Guaraníes;2020-01-15;195523
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPuY2zbYIR5iguar9EcZR3T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0042818;;30082500;28335527;PYG;Guaraníes;2020-01-14;192926
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMng2qTKUZIXVN%2BI0yjawsZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0042815;;96368300;90771931;PYG;Guaraníes;2019-12-27;186636
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkM1MOOPCygGbFN%2BI0yjawsZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0043168;;49484500;46610801;PYG;Guaraníes;2019-12-27;186636
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPCu0VwCD86cNQZS4NgfJ7s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0043171;;39150000;36876453;PYG;Guaraníes;2019-12-27;185791
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPV1k4gtbBwcZjXjuuU0AU8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0043172;;93430800;88005018;PYG;Guaraníes;2019-12-27;187081
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNneZeTERXBZVxvt75qh66W;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0042326;;85865000;80878585;PYG;Guaraníes;2019-12-10;172272
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNYwbEMpJx3iztTez6f%2FKXa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0042334;;12476200;11751673;PYG;Guaraníes;2019-12-10;168463
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMI9Lu6i6UEMzxutJ4yVRiV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041870;;26670000;25121200;PYG;Guaraníes;2019-12-05;169955
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNRlN5TKXap0m6KNw%2Fx8Fmw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0040693;;192940100;181735542;PYG;Guaraníes;2019-11-07;154106
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkN2h%2FzF1WzQEN5h23V9M0dk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041864;;4545000;4281059;PYG;Guaraníes;2019-11-07;154385
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNhbmif4bJa795h23V9M0dk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041868;;63820000;60113799;PYG;Guaraníes;2019-11-07;154385
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPySfaIW7PXd5NN3GoqpALc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041869;;25172700;23710853;PYG;Guaraníes;2019-11-07;155566
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPnS1r4ETAuuYsZTWqggAbT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041875;;6030000;5679821;PYG;Guaraníes;2019-11-07;155397
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPhsnNEBrn6cN5h23V9M0dk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041879;;197278000;185821529;PYG;Guaraníes;2019-11-07;154385
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNJHdJYHL%2FBuNwLKLKU5Mqc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041883;;38511000;36274561;PYG;Guaraníes;2019-11-07;155904
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNs%2BUe7VDZLCYhFJkauF9ZR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0040697;;359600300;338717330;PYG;Guaraníes;2019-10-22;140699
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkP%2BwEpb3u5V7yiMrmlX2Xj5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041330;;8499000;8005440;PYG;Guaraníes;2019-10-17;138495
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOv21u%2B19v0vdqsQCBLgfoF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041339;;13767000;12967512;PYG;Guaraníes;2019-10-17;135325
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNikLl92%2FSAfNqsQCBLgfoF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041341;;8499000;8005440;PYG;Guaraníes;2019-10-17;135325
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkM2ctQ6ghDMISiMrmlX2Xj5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041342;;20529000;19336825;PYG;Guaraníes;2019-10-17;138495
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOMR%2FPWSX%2FdR8%2BC85J2UPwo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041343;;20529000;19336825;PYG;Guaraníes;2019-10-17;138599
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOjZ9C07NrJNCiMrmlX2Xj5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041345;;15579000;14674285;PYG;Guaraníes;2019-10-17;138495
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkN7IGhXYPIqHMtkbcPN69vU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041344;;13449000;12667980;PYG;Guaraníes;2019-10-16;133450
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOQSZCiNtl%2FiQ%2BmlOm4tqjW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041331;;1500000;1494545;PYG;Guaraníes;2019-10-08;135064
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMEcnkEKmklLXvRjUfkt2Sj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041333;;143138600;134826151;PYG;Guaraníes;2019-10-08;135171
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOVidZdpzQTnKCEaUojhxXl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041334;;8700000;8194767;PYG;Guaraníes;2019-10-08;135178
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkM4tpm9BdAYr3vRjUfkt2Sj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041335;;7930000;7469483;PYG;Guaraníes;2019-10-08;135171
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkO76SXSKmZGMXvRjUfkt2Sj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041336;;12005056;11307889;PYG;Guaraníes;2019-10-08;135171
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNTxQlRIs1ZoKYK2XsGPft1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041337;;5112000;4815133;PYG;Guaraníes;2019-10-08;135173
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkO9OHRah8TMyVQnu0uw2SRl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041338;;2711000;2553566;PYG;Guaraníes;2019-10-08;137857
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNNvAVHvTcIN1Qnu0uw2SRl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041340;;3185650;3000651;PYG;Guaraníes;2019-10-08;137857
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPV4DFuEdnqY1Qnu0uw2SRl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041348;;58669864;55262745;PYG;Guaraníes;2019-10-08;137857
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPD1UphtgOV8TN379wVd6zf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041332;;1074000;1070095;PYG;Guaraníes;2019-10-03;135071
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOxmLhr2HCadK190L1yL78%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041346;;20691000;19489417;PYG;Guaraníes;2019-10-03;133442
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkN2VnNw8BFDCjN379wVd6zf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041347;;1158000;1153789;PYG;Guaraníes;2019-10-03;135071
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPjkAtZyvqufa190L1yL78%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0041370;;15764000;14848542;PYG;Guaraníes;2019-10-03;133442
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNhzxcUE3%2F1xiwtrqQx7p24;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0037624;;74246000;69934332;PYG;Guaraníes;2019-09-05;121893
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPBwSMR%2F2WrE25eCaQDRaZI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0037639;;14500000;13657945;PYG;Guaraníes;2019-09-05;121966
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOnfxtmEgFsZJ8IbM6ei%2FSp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0037968;;146612200;138098029;PYG;Guaraníes;2019-09-05;121859
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMGAIHhu5rk%2BW5eCaQDRaZI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0038757;;33603900;31652430;PYG;Guaraníes;2019-09-05;121966
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOlPZzcA3qA6n2BWmv5hRyV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0039785;;9022968;8498980;PYG;Guaraníes;2019-09-05;122035
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPnF6RxzRINcPlrJIrah32u;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0040696;;213750500;201337426;PYG;Guaraníes;2019-09-05;120885
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPN995SM4iPbG4NhoxXkr2z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0040351;;34405000;32407008;PYG;Guaraníes;2019-09-03;115929
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMjA%2By%2BFNd86%2B8onztzotZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0039777;;6030000;5679821;PYG;Guaraníes;2019-08-19;105249
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPnH5vsatsOG981FH%2FU7m3C;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0040349;;4800000;4521251;PYG;Guaraníes;2019-08-19;104396
