slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
367941-lco1056-adquisicion-escaleras-baja-tension-tipo-tijera-1;367941;"lco1056_Adquisición de Escaleras para Baja Tensión y Tipo Tijera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-11-14 16:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;794053250
355488-lp1471-19-adquisicion-cables-distribucion-1;355488;"Lp1471-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-11-25 17:09:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;9351000
367578-adquisicion-articulos-electricos-marco-elecciones-municipales-2020-plurianual-2019-1;367578;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-11-29 20:05:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2599380930
356665-cd-6424-adquisicion-contactores-tubos-fluorescentes-reactancias-otros-1;356665;"cd_6424 Adquisición de Contactores,Tubos Fluorescentes, Reactancias y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-05 18:38:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160283000
356360-servicio-asistencia-tecnica-convertidores-frecuencia-motor-principal-ventilador-filt-1;356360;"Servicio de asistencia técnica para los convertidores de frecuencia del motor principal ventilador de filtro de Fca. Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-07 18:22:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215000000
357636-lp1524-19-adquisicion-materiales-accesorios-lineas-distribucion-1;357636;"Lp1524-19 Adquisición de Materiales y Accesorios para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-12-10 18:24:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1313380
370795-cd-6431-adquisicion-lamparas-vapor-sodio-1;370795;"cd_6431 Adquisición de Lámparas de Vapor de Sodio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-12-10 21:27:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168320000
369770-lp1540-19-adquisicion-cables-distribucion-1;369770;"Lp1540-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 16:56:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498469181050
357778-lp1498-19-adquisicion-equipos-e-instrumentos-distribucion-1;357778;"Lp1498-19 Adquisición de Equipos e Instrumentos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-12-16 20:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;7566370
372810-adquisicion-equipos-proteccion-electrica-mantenimiento-transformadores-media-tension-1;372810;"ADQUISICION DE EQUIPOS DE PROTECCION ELECTRICA PARA MANTENIMIENTO DE TRANSFORMADORES DE MEDIA TENSION CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-02-04 08:32:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137602400
356242-adquisicion-motores-electricos-baja-media-tension-fabricas-vallemi-cip-villeta-1;356242;"Adquisición de Motores Eléctricos de Baja y Media Tensión para las Fábricas de Vallemí y del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-02-07 16:01:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2265395840
373966-adquisicion-materiales-electricos-repuestos-varios-hospital-clinicas-fcm-ad-referend-1;373966;"ADQUISICION DE MATERIALES ELECTRICOS Y REPUESTOS VARIOS PARA EL HOSPITAL DE CLINICAS Y FCM AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-03-19 11:31:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199999900
361918-adquisicion-insumos-electricos-planta-mauricio-jose-troche-1;361918;"ADQUISICIÓN DE INSUMOS ELÉCTRICOS PARA LA PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-03-24 15:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;793939954
357633-lp1513-19-adquisicion-reles-proteccion-1;357633;"Lp1513-19 Adquisición de Relés de Proteccion";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2020-04-22 13:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;437345
358330-lp1543-19-adquisicion-cables-distribucion-1;358330;"Lp1543-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2020-05-18 13:41:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;11330000
376643-adquisicion-convertidor-frecuencia-trifasico-fabrica-vallemi-1;376643;"Adquisición de Convertidor de Frecuencia Trifasico para Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-06-05 15:38:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
373980-provision-instalacion-puesta-marcha-sistema-analizador-continuo-gases-monoxido-carbo-1;373980;"PROVISION, INSTALACION Y PUESTA EN MARCHA DE SISTEMA DE ANALIZADOR CONTINUO DE GASES DE MONOXIDO DE CARBONO Y OXIGENO ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-06-15 16:19:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;629000000
381431-adquisicion-cable-mando-control-cip-villeta-1;381431;"Adquisición de cable de mando de control para el Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-08-19 15:34:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55429600
376453-adquisicion-generador-energia-electrica-transformador-celdas-modulares-media-tension-1;376453;"ADQUISICIÓN DE GENERADOR DE ENERGÍA ELÉCTRICA, TRANSFORMADOR Y CELDAS MODULARES DE MEDIA TENSIÓN";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-09-07 11:10:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1425240000
361331-adquisicion-repuestos-electricos-electronicos-fabricas-vallemi-villeta-1;361331;"Adquisición de repuestos Eléctricos y Electrónicos para las Fábricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-09-23 16:12:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6582224840
376064-lpn-1558-2020-adquisicion-equipos-seguridad-uso-individual-colectivo-1;376064;"Lpn 1558-2020 Adquisición de Equipos de Seguridad de Uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-10-02 09:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;945691250
381595-adquisicion-sensor-ultrasonico-apilador-fabrica-vallemi-1;381595;"Adquisición de Sensor Ultrasónico para el Apilador de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-10-05 13:32:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18400000
376005-lp1552-20-adquisicion-transformadores-corriente-potencial-tipo-interior-ad-referendu-1;376005;"Lp1552-20 Adquisición de Transformadores de Corriente y de Potencial, Tipo Interior - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2020-10-16 14:32:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;308400
375097-adquisicion-fusibles-baja-tension-salas-electricas-cip-villeta-1;375097;"Adquisición de Fusibles de Baja Tensión para las Salas Eléctricas del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-10-29 13:48:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196500000
376433-lp1564-20-adquisicion-cables-distribucion-1;376433;"Lp1564-20 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2020-11-12 21:57:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;4100000
381376-adquisicion-sistemas-alimentacion-ininterrumpida-ups-fabrica-vallemi-1;381376;"Adquisición de Sistemas de Alimentación Ininterrumpida - UPS para la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-11-18 11:58:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142400000
381598-adquisicion-sensor-oxigeno-modulo-analizador-gases-entrada-horno-iii-1;381598;"Adquisición Sensor de Oxigeno y Modulo Analizador para de Gases para la entrada del Horno III ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-11-19 13:12:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;305000000
376279-cd-6475-20-adquisicion-cables-utp-regletas-cajas-conexion-1;376279;"CD 6475_20 Adquisición de Cables UTP, Regletas y Cajas de Conexión.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-27 07:44:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39056780
381362-adquisicion-terminales-empalmes-electricos-fabrica-vallemi-1;381362;"Adquisición de Terminales y Empalmes Eléctricos para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-06 18:23:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101240000
380437-adquisicion-repuestos-e-interruptores-seguridad-cintas-transportadoras-fabrica-valle-1;380437;"Adquisición de repuestos e interruptores para la seguridad de las cintas transportadoras de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-12-08 11:31:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;922820620
376488-lp1592-20-adquisicion-fusibles-elementos-fusibles-1;376488;"Lp1592-20 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2020-12-09 16:52:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;300000
376404-lp1574-20-adquisicion-equipos-rectificadores-alimentacion-ininterrumpida-accesorios-1;376404;"Lp1574-20 Adquisición de Equipos Rectificadores, de Alimentación Ininterrumpida y Accesorios para los Sistemas de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 12:08:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1308609604
378539-adquisicion-cables-multipares-accesorios-montajes-redes-planta-externa-1;378539;"ADQUISICIÓN DE CABLES MULTIPARES Y ACCESORIOS PARA MONTAJES DE REDES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-02-25 17:30:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3913064800
376281-lco1106-adquisicion-herramientas-lineas-vivas-1;376281;"Lco1106_Adquisición de Herramientas para Líneas Vivas.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-03-26 09:52:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;505101750
376025-lp1580-20-adquisicion-maquinas-tratamiento-aceite-filtro-prensa-bomba-alto-vacio-1;376025;"Lp1580-20 Adquisición de Máquinas de Tratamiento de Aceite, Filtro Prensa y Bomba de Alto Vacío";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-03-29 22:48:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;604300
390763-adquisicion-articulos-electricidad-hospital-clinicas-sede-sajonia-san-lorenzo-santa-1;390763;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD PARA EL HOSPITAL DE CLINICAS, SEDE SAJONIA, SAN LORENZO Y SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-04-20 09:17:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;388400775
376577-lp1603-20-adquisicion-fusibles-elementos-fusibles-ad-referendum-aprobacion-presupues-1;376577;"Lp1603-20 Adquisición de Fusibles y Elementos Fusibles - Ad Reférendum a la Aprobación del Presupuesto año 2021";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-05-19 13:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;947000
376430-lp1607-20-adquisicion-aisladores-distribucion-ad-referendum-aprobacion-presupuesto-1;376430;"Lp1607-20 Adquisición de Aisladores de Distribución - Ad Reférendum a la Aprobación del Presupuesto año 2021";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-05-26 14:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;808400
376469-lp1604-20-adquisicion-seccionadores-descargadores-distribucion-ad-referendum-aprobac-1;376469;"Lp1604-20 Adquisición de Seccionadores y Descargadores para Distribución - Ad Reférendum a la Aprobación del Presupuesto año 2021";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-05-27 13:23:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1013450
395977-adquisicion-articulos-electricos-electronicos-parada-horno-iii-1;395977;"Adquisición de Artículos Eléctricos y Electronicos para Parada de Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-06-01 09:18:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94630000
394969-adquisicion-insumos-materiales-varios-optimizacion-embolsadora-fabrica-vallemi-1;394969;"Adquisición de Insumos y Materiales Varios para la Optimización de la Embolsadora de la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-06-02 15:53:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165567606
385018-lp1591-20-adquisicion-cables-distribucion-1;385018;"Lp1591-20 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2021-06-14 15:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;6380000
375782-lco1108-adquisicion-materiales-electricos-mantenimiento-sistemas-electricos-distinto-1;375782;"Lco1108_Adquisición de Materiales Eléctricos para Mantenimiento de Sistemas Eléctricos en distintos Locales de la ANDE - Ad Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-06-15 14:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399870000
386766-adquisicion-articulos-electricos-ad-referendum-plan-financiero-2021-1;386766;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-06-18 09:17:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1997025038
377261-adquisicion-e-instalacion-sistema-iluminacion-autonomo-1;377261;"ADQUISICIÓN E INSTALACIÓN DE SISTEMA DE ILUMINACIÓN AUTONOMO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-06-22 17:38:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;297051810
376081-lp1587-20-adquisicion-equipos-materiales-subestaciones-sistema-interconectado-nacion-1;376081;"Lp1587-20 Adquisición de Equipos y Materiales para Subestaciones del Sistema Interconectado Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-07-02 11:43:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1500003
394975-adquisicion-articulos-electricos-baja-tension-fabrica-vallemi-1;394975;"Adquisición de Artículos Eléctricos para Baja Tensión para Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-07-26 16:58:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;339326430
390397-lpi-1622-21-adquisicion-transformadores-corriente-potencial-mediciones-indirectas-1;390397;"LPI 1622-21 Adquisición de Transformadores de Corriente y de Potencial para Mediciones Indirectas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-08-10 22:46:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;597550
390395-lp1624-21-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-1;390395;"Lp1624-21 Adquisición de Accesorios de Líneas Aéreas y Subterráneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-08-10 22:48:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1744000
395931-adquisicion-fusibles-varios-cip-villeta-1;395931;"Adquisicion de Fusibles Varios para el CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-13 09:26:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55975000
396024-adquisicion-interruptor-nivel-laminas-vibratorias-silos-1;396024;"Adquisición de Interruptor de Nivel de Laminas Vibratorias para Silos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-16 08:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160940000
376535-lp1602-20-adquisicion-materiales-alumbrado-publico-1;376535;"Lp1602-20 Adquisición de Materiales para Alumbrado Público ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";4;LPI;"Licitación Pública Internacional";;;"2021-08-19 10:52:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;5979894
