slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
357778-electropar-sa-19;LI-25002-19-185643;"2019-12-23 21:08:09.649";357778;"Lp1498-19 Adquisición de Equipos e Instrumentos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535346;USD;Dólares;;"2019-12-16 20:54:32"
372810-electropar-sa-1;CD-40002-20-186522;"2020-02-24 08:22:25.328";372810;"ADQUISICION DE EQUIPOS DE PROTECCION ELECTRICA PARA MANTENIMIENTO DE TRANSFORMADORES DE MEDIA TENSION CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109892000;PYG;Guaraníes;;"2020-02-04 08:32:42"
356242-electropar-sa-2;LP-25007-20-186820;"2020-03-05 12:11:25.381";356242;"Adquisición de Motores Eléctricos de Baja y Media Tensión para las Fábricas de Vallemí y del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1279000000;PYG;Guaraníes;1;"2020-02-07 16:01:08"
361918-electropar-sa-7;CO-25006-20-189105;"2020-06-17 08:36:30.038";361918;"ADQUISICIÓN DE INSUMOS ELÉCTRICOS PARA LA PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121532500;PYG;Guaraníes;;"2020-03-24 15:45:25"
358330-electropar-sa-2;LI-25002-20-193294;"2020-11-19 00:10:41.846";358330;"Lp1543-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4698500;USD;Dólares;1;"2020-05-18 13:41:28"
373980-electropar-sa;CO-25007-20-189726;"2020-07-16 06:12:20.871";373980;"PROVISION, INSTALACION Y PUESTA EN MARCHA DE SISTEMA DE ANALIZADOR CONTINUO DE GASES DE MONOXIDO DE CARBONO Y OXIGENO ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";754400000;PYG;Guaraníes;;"2020-06-15 16:19:22"
381431-electropar-sa-2;CD-25007-20-191750;"2020-10-06 12:08:31.496";381431;"Adquisición de cable de mando de control para el Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34320000;PYG;Guaraníes;;"2020-08-19 15:34:34"
361331-electropar-sa-7;LP-25007-20-191584;"2020-09-30 11:46:34.974";361331;"Adquisición de repuestos Eléctricos y Electrónicos para las Fábricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";824196000;PYG;Guaraníes;;"2020-09-23 16:12:50"
381598-electropar-sa-1;CO-25007-20-195439;"2020-12-18 14:46:04.001";381598;"Adquisición Sensor de Oxigeno y Modulo Analizador para de Gases para la entrada del Horno III ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264850000;PYG;Guaraníes;;"2020-11-19 13:12:16"
376279-electropar-sa-2;CD-25002-20-195720;"2020-12-21 10:49:19.924";376279;"CD 6475_20 Adquisición de Cables UTP, Regletas y Cajas de Conexión.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11245500;PYG;Guaraníes;;"2020-11-27 07:44:50"
381362-electropar-sa-1;CD-25007-21-198967;"2021-05-06 14:19:14.03";381362;"Adquisición de Terminales y Empalmes Eléctricos para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54845000;PYG;Guaraníes;;"2020-12-06 18:23:31"
380437-electropar-sa-1;LP-25007-20-196046;"2020-12-22 11:01:19.066";380437;"Adquisición de repuestos e interruptores para la seguridad de las cintas transportadoras de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";662000000;PYG;Guaraníes;1;"2020-12-08 11:31:55"
376488-electropar-sa-1;LI-25002-20-196563;"2020-12-24 07:12:00.069";376488;"Lp1592-20 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295400;USD;Dólares;1;"2020-12-09 16:52:14"
378539-electropar-sa-4;LP-40001-21-205108;"2021-10-04 16:38:04.714";378539;"ADQUISICIÓN DE CABLES MULTIPARES Y ACCESORIOS PARA MONTAJES DE REDES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373600000;PYG;Guaraníes;1;"2021-02-25 17:30:25"
390763-electropar-sa-7;CO-28001-21-198905;"2021-05-06 08:03:12.619";390763;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD PARA EL HOSPITAL DE CLINICAS, SEDE SAJONIA, SAN LORENZO Y SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155801950;PYG;Guaraníes;;"2021-04-20 09:17:52"
376430-electropar-sa-4;LI-25002-21-201137;"2021-07-06 14:31:48.767";376430;"Lp1607-20 Adquisición de Aisladores de Distribución - Ad Reférendum a la Aprobación del Presupuesto año 2021";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331397;USD;Dólares;;"2021-05-26 14:59:21"
376469-electropar-sa-3;LI-25002-21-201088;"2021-07-05 14:43:37.871";376469;"Lp1604-20 Adquisición de Seccionadores y Descargadores para Distribución - Ad Reférendum a la Aprobación del Presupuesto año 2021";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";418580;USD;Dólares;;"2021-05-27 13:23:24"
395977-electropar-sa-1;CD-25007-21-201269;"2021-07-08 15:53:18.324";395977;"Adquisición de Artículos Eléctricos y Electronicos para Parada de Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54945500;PYG;Guaraníes;;"2021-06-01 09:18:47"
394969-electropar-sa-4;CO-25007-21-201258;"2021-07-08 13:59:32.332";394969;"Adquisición de Insumos y Materiales Varios para la Optimización de la Embolsadora de la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297642314;PYG;Guaraníes;;"2021-06-02 15:53:09"
385018-electropar-sa-5;LI-25002-21-210439;"2021-12-20 13:01:57.079";385018;"Lp1591-20 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000;USD;Dólares;1;"2021-06-14 15:46:12"
385018-electropar-sa-4;LI-25002-21-210338;"2021-12-18 16:01:33.894";385018;"Lp1591-20 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3793100;USD;Dólares;1;"2021-06-14 15:46:12"
386766-electropar-sa-15;LP-13002-21-201491;"2021-07-15 13:42:27.697";386766;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58945550;PYG;Guaraníes;;"2021-06-18 09:17:25"
394975-electropar-sa-2;CO-25007-21-203762;"2021-08-30 14:17:52.241";394975;"Adquisición de Artículos Eléctricos para Baja Tensión para Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159885000;PYG;Guaraníes;;"2021-07-26 16:58:02"
390397-electropar-sa-3;LI-25002-21-204325;"2021-09-13 14:54:22.213";390397;"LPI 1622-21 Adquisición de Transformadores de Corriente y de Potencial para Mediciones Indirectas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261234;USD;Dólares;;"2021-08-10 22:46:57"
390395-electropar-sa-8;LI-25002-21-205349;"2021-10-08 17:13:10.71";390395;"Lp1624-21 Adquisición de Accesorios de Líneas Aéreas y Subterráneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";403261;USD;Dólares;;"2021-08-10 22:48:06"
390395-electropar-sa-11;LI-25002-22-217249;"2022-08-30 07:49:32.737";390395;"Lp1624-21 Adquisición de Accesorios de Líneas Aéreas y Subterráneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98360;USD;Dólares;;"2021-08-10 22:48:06"
396024-electropar-sa-1;CD-25007-21-204879;"2021-09-28 11:11:45.389";396024;"Adquisición de Interruptor de Nivel de Laminas Vibratorias para Silos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120720000;PYG;Guaraníes;;"2021-08-16 08:55:29"
376535-electropar-sa-4;LI-25002-22-211832;"2022-04-05 12:39:50.656";376535;"Lp1602-20 Adquisición de Materiales para Alumbrado Público ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";544887;USD;Dólares;;"2021-08-19 10:52:16"
390992-electropar-sa-1;LP-40002-21-206948;"2021-11-11 14:07:43.293";390992;"PROVISION Y MONTAJE DE TABLERO DE ARRANQUE P/ ELECTROBOMBA N° 5, E.B. VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";619425000;PYG;Guaraníes;;"2021-09-03 08:33:03"
389833-electropar-sa-3;LP-25002-21-206414;"2021-10-29 12:52:36.81";389833;"Lp1619-21 Adquisición de Herrajes para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101000000;PYG;Guaraníes;;"2021-09-08 10:14:28"
395959-electropar-sa-1;CO-25007-21-205381;"2021-10-11 14:31:15.429";395959;"Servicio de Mantenimiento Especializado para Convertidores de Frecuencia ACS 2000 de Fábrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;1;"2021-09-08 10:41:11"
393327-electropar-sa-7;CD-23016-21-205216;"2021-10-06 16:46:42.317";393327;"Adquisición de Articulos Electricos.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13809000;PYG;Guaraníes;;"2021-09-21 09:13:54"
391008-electropar-sa-4;CD-40002-21-205872;"2021-10-19 14:44:23.394";391008;"ADQUISICION DE CAUDALIMETROS Y MEDIDORES DE NIVEL P/ TUBERIAS Y RESERVORIOS DE AGUA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47680000;PYG;Guaraníes;;"2021-09-24 08:44:15"
399257-electropar-sa-1;CD-25002-21-206727;"2021-11-05 14:19:41.206";399257;"CD 6504 Adquisición de Conector a Dientes para Líneas Aéreas Preensambladas de Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113779200;PYG;Guaraníes;;"2021-10-06 08:26:01"
378657-electropar-sa-1;CO-21001-21-206690;"2021-11-04 17:52:05.64";378657;"LCO 45/20-ADQUISICIÓN DE MATERIALES: i) PARA OBRAS CIVILES, ii) PARA INSTALACIONES HIDRAULICAS y DE PLASTICO, iii) DE FERRETERIA, iv) REPUESTOS FABRICADOS A MEDIDA, v) ELECTRICOS y vi) LÁMPARAS LED";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104803210;PYG;Guaraníes;;"2021-10-08 15:53:49"
389804-electropar-sa-7;LI-25002-21-207215;"2021-11-17 08:07:20.314";389804;"Lp1616-21 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2014690;USD;Dólares;;"2021-10-11 09:49:27"
396223-electropar-sa-1;LI-25002-21-208289;"2021-12-03 16:30:26.148";396223;"Lp1627-21 Adquisición de Equipos de Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327615;USD;Dólares;;"2021-10-11 16:12:11"
401200-electropar-sa-9;CD-28001-21-207144;"2021-11-15 16:13:26.274";401200;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA EL HOSPITAL DE CLÍNICAS - FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23865000;PYG;Guaraníes;;"2021-10-14 09:29:29"
390398-electropar-sa-4;LI-25002-21-209143;"2021-12-11 08:36:54.136";390398;"Lp1628-21 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333904;USD;Dólares;;"2021-11-15 07:37:21"
392783-electropar-sa-2;LP-25002-21-210510;"2021-12-21 08:33:02.001";392783;"Lp1676-21 Adquisición de Equipos para Mejoramiento del Sistema de Alimentación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999500000;PYG;Guaraníes;;"2021-11-29 17:31:17"
403246-electropar-sa-3;CD-25002-21-210475;"2021-12-20 14:27:36.727";403246;"CD 6525/2021 Adquisición de Equipo Conector para MT/BT y Cinta Aisladora para BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127555200;PYG;Guaraníes;;"2021-11-30 09:27:36"
392241-electropar-sa-7;LP-25002-21-209967;"2021-12-15 12:40:41.998";392241;"Lp1664-21 Adquisición de Repuestos, Equipos y Componentes de Generación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97500000;PYG;Guaraníes;;"2021-11-30 12:13:21"
395027-electropar-sa-1;LP-25007-21-209839;"2021-12-14 18:03:18.3";395027;"Adquisición de motor asincrónico trifásico de media tensión de 3.500 kw con equipo rotorico y banco de compensación";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6100000000;PYG;Guaraníes;1;"2021-12-02 09:36:30"
405423-electropar-sa-20;CO-13002-22-211581;"2022-03-25 14:23:55.842";405423;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28558300;PYG;Guaraníes;;"2022-02-24 14:17:37"
396381-electropar-sa-5;CO-25006-22-216218;"2022-08-01 10:37:49.869";396381;"ADQUISICIÓN DE REPUESTOS ELÉCTRICOS - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393000000;PYG;Guaraníes;;"2022-06-21 08:11:47"
406571-electropar-sa-3;CO-25002-22-218555;"2022-09-29 14:55:54.718";406571;"lco 1167/2022 _Adquisición de Conector a Dientes para Líneas Aéreas Preensambladas de Baja Tensión y Conector a Compresión AL-CU";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307255000;PYG;Guaraníes;;"2022-07-11 08:22:36"
407971-electropar-sa-14;CO-28001-22-216405;"2022-08-05 07:32:47.688";407971;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136043500;PYG;Guaraníes;;"2022-07-27 10:32:41"
407702-electropar-sa-3;LP-13001-22-217223;"2022-08-29 14:25:32.174";407702;"ADQUISICIÓN DE ARTICULOS PARA ILUMINACION Y SUS COMPONENTES - CONTRATO ABIERTO - PLURIANUAL - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292082000;PYG;Guaraníes;1;"2022-08-04 12:17:24"
414020-electropar-sa-1;CD-25002-22-217847;"2022-09-13 14:55:01.657";414020;"CD 6537/2022 Adquisición de Seccionadores Fusibles para Intemperie en MT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196077500;PYG;Guaraníes;;"2022-08-16 14:24:08"
410742-electropar-sa-5;CO-21001-22-217674;"2022-09-08 15:26:59.295";410742;"LCO N° 46/22-ADQUISICIÓN DE REPUESTOS, ACCESORIOS MENORES Y MATERIALES PARA MANTENIMIENTO DEL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39490000;PYG;Guaraníes;;"2022-08-26 14:18:27"
415847-electropar-sa-1;CD-25005-22-218287;"2022-09-23 14:50:09.132";415847;"PROVISIÓN E INSTALACIÓN Y PUESTA EN SERVICIO DE UN SISTEMA DE PARARRAYOS EN EL CENTRO DE CONTROL UNIFICADO -MRA - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2022-09-07 14:58:42"
