id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOwSp3RkFBeo3q8JTHEqz0j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001313;;9040489;8597340;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNeKtZc2TwsieCV2At0YRRu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001314;;4539522;4317003;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOqLGhRmLiaRTOm2SyJsXYs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001315;;6789456;6456649;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNgpBG9yif0v7kuFadnkbUo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001316;;9040489;8597340;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPPgIpoRXowrR%2BMiwgcivQh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001317;;6789456;6456649;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN8mtar9JnDmGk%2BQeUlMhbX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001318;;6789456;6456649;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNeTabk2ETPYyHldlg5%2BXsi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001319;;18042421;17158014;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMOND00ihyOHqhCXAwCRo%2FR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001320;;27965880;26595043;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkO9qQ8GHbPZH8XlYIHuJjIO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001321;;4539522;4317003;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPFsegjjWLR0eSIJbSq6W82;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001322;;6790006;6457172;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOl9DfauOJextn6kLoVLM6J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001323;;9040489;8597340;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPz2MLBSKBy9BXdpwGwz4PK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001351;;11290971;8479313;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOx69iBzeDzZhOhoUW80mZp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001352;;9040489;8597340;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNjG73pTunPLIqPUWghsaUP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001353;;9040489;8597340;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNnkH05fn5yefhMcjh%2BISEr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001356;;11290971;8479313;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOm0fv2gPqbxz2dpNMDEcCM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001169;;27965880;26595043;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOCqm%2BQSNfXTOyDCt5m9bZF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001170;;18042421;17158014;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPn%2FtzIJXB4awE%2Fk30%2FDISt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001171;;6789456;6456649;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMdav2zdA27gaodS%2F68vi5v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001172;;6789456;6456649;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPAbvpE7DB28AhMVdDy4jIQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001173;;9040489;8597340;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP9SE%2FSXWOxxRmn7dIX%2Fo5T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001174;;6789456;6456649;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOCVE670egnEDqisasSe06t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001175;;4539522;4317003;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOVQwSQlHom5qsZ3MCBahHg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001176;;11290971;8479313;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOLtCGWomtZkiS4Czq9BC7W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001201;;9040489;8597340;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkO%2FwHBLoZQ0ehFNbNjx1lUp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001202;;6790006;6457172;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOpqMFmm7re%2F5jWdpqm6AtQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001203;;4539522;4317003;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOTJauKlN2q9tjBsUYlAh6U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001204;;11290971;8479313;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPzpE%2ByxWle2vJo7RCoQ7zM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001205;;9040489;8597340;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPShmnIQAGu5S7C57v5Y6Mu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001206;;9040489;8597340;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMHqgx62V6ZvBHLxyrYtu5n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001207;;9040489;8597340;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN0ifEomZditbkeSfC0k19M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001070;;11290971;9043862;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOam1lt107w8z1hAY3sf%2BRd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001075;;11290971;9043862;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMOpYn9oMvpsiOHijH7cFeL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001096;;6789456;6456649;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN%2BOJEBPGh88DkpTYnO03gj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001097;;4539522;4317003;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN%2B6C7l%2BDzHMhejVU%2FyDd5I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001100;;18042421;17158014;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkM1fbDXPGiTe0CE2AyaYNlj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001112;;27965880;26595043;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNlViDTD8HAgr3WvzP7fxPD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001113;;18042421;17158014;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMy4f84hN7%2BWswLEwCooNGI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001114;;6789456;5777703;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMlHjRJ%2BuUz0%2FT8iZLf%2Fy2U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001115;;6789456;6456649;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOzClIMKwEVjtS8sUg29oiR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001116;;9040489;8597340;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN8yee3yP2MqvpvS%2F4QTfsI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001117;;9040489;8597340;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPfVRK61pwIrL%2B78tBXa32%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001118;;9040489;8597340;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOf1MQx6ppkZLE9dJEzEeq4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001119;;9040489;8597340;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPpTxxOs%2Bnb5Dpjr6SUs8PP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001120;;11290971;9043862;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPmZK9k79y9wunRnwQUU%2B8F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001121;;4539522;4317003;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNL2lhoVfovTRizHbodHWOA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001122;;6790006;6457172;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNRnOWPMv6jqAgYMKO6CYw4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001123;;9040489;8597340;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkM524d2hjXtCyJw%2FGQzXeaW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001124;;6789456;6456649;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMMICTF%2FmWU0Vo5ncKO4JRd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001125;;6789456;6456649;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOExptw3WXC3OQGm%2BuXcLnP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001126;;9040489;8597340;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN0i%2FMF4Ex4dcQIkxP8w82s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001127;;9040489;8597340;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOkzbdo1rXEClnHXuqI0rdc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001128;;9040489;8597340;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMndVdrJZu9KvpTR7vBspuD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001129;;9040489;8145316;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN7GrDvTQM1hu8HEs8qIJc6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001132;;27965880;26595043;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMi11qXcv7AXK1i91%2BgbgjO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001133;;11290971;8479313;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPnRYhpinYzfs9hZuW8RdEl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001134;;6789456;6456649;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPX8gDKr1IAxQ6Alx2wtV9W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001135;;4539522;4317003;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOkuHQ4PeBHiN58yKLNoNYC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001136;;6790006;6457172;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOetO5yU8l3tiQpl9aC4KbU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001137;;4539522;4317003;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOugOzJhSskUaFnqsWuy3dA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001138;;9040489;8597340;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPUZP35XKtz2ahjlTaKGD8O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001065;;11290971;8479314;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMnZkgW0S%2FC6Pnd6gN0z518;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001088;;9040489;8597340;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMrRrfdDpGua9kHmCams6q%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001092;;6789456;6456649;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPgs8npqXhl4m4LLiUvPata;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001093;;6789456;6456649;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN5cdJsmps59qgXw%2BAyqAfi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001094;;4539522;4317003;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMFlqya0PRoNCBYgkGigQGS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001103;;18042421;17158014;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkO1GAvFaKDVD3MGuFtBc4FS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001104;;6789456;6456649;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNUYHFMfbIlAFlfq3aKIPhO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001105;;9040489;8597340;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkO98C7okgE5RYoCNtkUxCyt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001106;;6790006;6457172;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkO6xjdC5LEmyaFfIeT999Mk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001107;;4539522;4317003;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPzERzWksgBDAfs86qi6CIW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001108;;11290971;8479314;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNeKJysANnIznyj9JflL0F3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001110;;9040489;8597340;PYG;Guaraníes;2015-04-30;
