slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
345045-comtel-sociedad-anonima-2;CD-23030-18-155124;"2018-05-03 14:22:37.838";345045;"Adquisición e Instalación y Configuración de Teléfonos IP ";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105700000;PYG;Guaraníes;;"2018-04-20 10:10:22"
337005-comtel-sociedad-anonima-3;LP-13002-18-155329;"2018-05-08 16:45:31.574";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2018-04-24 15:31:44"
347756-comtel-sociedad-anonima-1;CD-13002-18-155412;"2018-05-10 16:51:36.161";347756;"ADQUISICIÓN DE SISTEMA DE CONEXIÓN INALÁMBRICO DE ALTA DENSIDAD PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149940000;PYG;Guaraníes;;"2018-05-04 16:57:44"
342033-comtel-sociedad-anonima-1;CD-13005-18-157137;"2018-06-20 16:10:06.733";342033;"Mantenimiento de Central Telefónica";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-05-28 12:12:16"
341406-comtel-sociedad-anonima-3;LP-12003-18-156612;"2018-06-07 16:05:16.794";341406;"RENOVACIÓN DE SOFTWARE DEL SISTEMA BRAVO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1099999992;PYG;Guaraníes;1;"2018-06-06 09:27:53"
340444-comtel-sociedad-anonima-1;CO-13003-18-157784;"2018-07-05 16:02:42.506";340444;"ADQUISICION DE EQUIPOS DE COMUNICACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135850000;PYG;Guaraníes;;"2018-06-08 17:57:44"
336276-comtel-sociedad-anonima-1;LP-12006-18-157922;"2018-07-10 14:54:11.655";336276;"ADQUISICIÓN DE PLATAFORMA CENTRALIZADA DE SERVICIOS AVANZADOS DE CERTIFICACIÓN DIGITAL PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3138069000;PYG;Guaraníes;1;"2018-06-20 15:53:06"
310312-comtel-sociedad-anonima-3;LP-24001-19-168947;"2019-03-12 14:08:19.733";310312;"LPN SBE 131-16 CONTRATACIÓN DE SERVICIO PARA LA IMPLEMENTACION DE BASE DE DATOS CENTRALIZADA DE PERSONAS Y CONSOLIDACION LABORAL DE ASEGURADOS DEL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6389000000;PYG;Guaraníes;1;"2018-06-27 15:20:50"
343525-comtel-sociedad-anonima-1;CD-12003-18-158985;"2018-08-01 13:13:12.243";343525;"Adquisicion de Relojes Biometricos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34004640;PYG;Guaraníes;;"2018-07-13 17:17:44"
347935-comtel-sociedad-anonima-1;CO-13002-18-159141;"2018-08-03 11:04:12.629";347935;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA DIRECCIÓN DE TESORERÍA DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430000000;PYG;Guaraníes;;"2018-07-17 17:36:46"
348980-comtel-sociedad-anonima-1;CO-13002-18-159163;"2018-08-03 18:03:27.206";348980;"PROVISIÓN, INSTALACION Y PUESTA EN MARCHA DE CABLEADO ESTRUCTURADO PARA LA DIRECCION DE RECURSOS HUMANOS DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645300000;PYG;Guaraníes;;"2018-07-18 15:54:56"
338165-comtel-sociedad-anonima-1;CD-28001-18-160764;"2018-09-13 16:02:30.699";338165;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2018-08-28 17:51:01"
350213-comtel-sociedad-anonima-1;LP-12003-18-161438;"2018-10-01 09:45:57.69";350213;"ADECUACION SISTEMA DE RED INFORMATICO - COMANDANCIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1138924567;PYG;Guaraníes;1;"2018-09-26 15:59:14"
352173-comtel-sociedad-anonima-1;CO-12003-18-162456;"2018-10-26 11:32:09.293";352173;"SERVICIO DE ADECUACIÓN SISTEMA DE VIDEO VIGILANCIA AGRUPACION ESPECIALIZADA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;1;"2018-10-25 09:13:32"
343567-comtel-sociedad-anonima-1;CE-12003-18-163312;"2018-11-15 17:44:42.956";343567;"Actualizacion del Sistema Integrado de Apoyo para Actividades de Investigacion, Analisis y Generacion de Pruebas Contra Actividades Criminales";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7757202000;PYG;Guaraníes;;"2018-11-09 19:07:29"
337599-comtel-sociedad-anonima-1;LI-25005-18-165429;"2018-12-17 09:29:25.165";337599;"ADQUISICIÓN DE UN ATM INCLUIDO VCS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000000;PYG;Guaraníes;1;"2018-11-27 16:04:28"
353375-comtel-sociedad-anonima-2;CD-23030-18-165467;"2018-12-17 17:06:48.479";353375;"ADQUISICIÓN DE SOFTWARE Y CERTIFICADO DE SEGURIDAD";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37900000;PYG;Guaraníes;;"2018-11-28 19:02:47"
353904-comtel-sociedad-anonima-1;CO-13002-18-166853;"2018-12-23 15:17:35.417";353904;"PROVISIÓN, INSTALACION Y PUESTA EN MARCHA DE INTERCONEXIÓN POR FIBRA ÓPTICA DEL DATA CENTER DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";561920000;PYG;Guaraníes;;"2018-12-12 17:45:17"
328619-comtel-sociedad-anonima-2;LP-12011-18-166286;"2018-12-21 10:11:27.101";328619;"Adquisicion de Equipos Computacionales y de Oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";562100000;PYG;Guaraníes;1;"2018-12-17 15:31:48"
353906-comtel-sociedad-anonima-1;CO-13002-18-167038;"2018-12-26 11:58:24.31";353906;"ADQUISICIÓN DE SISTEMA DE CONEXIÓN INALÁMBRICO DE ALTA DENSIDAD (FASE 2) PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA 2018 - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";545000000;PYG;Guaraníes;;"2018-12-17 17:52:25"
354522-comtel-sociedad-anonima-1;CD-12010-18-167086;"2018-12-26 13:02:06.335";354522;"ADQUISICIÓN E INSTALACIÓN DE CENTRAL TELEFÓNICA Y APARATOS TELEFÓNICOS PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160931000;PYG;Guaraníes;;"2018-12-17 19:26:15"
354058-comtel-sociedad-anonima-1;LP-13002-18-166728;"2018-12-22 10:47:26.48";354058;"ADQUISICIÓN DE RELOJES MARCADORES BIOMÉTRICOS Y EQUIPAMIENTOS PARA LA AMPLIACIÓN DEL SISTEMA DE CONTROL DE ASISTENCIA EN SEDES DEL INTERIOR DEL PAÍS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA 2018 - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1762000000;PYG;Guaraníes;1;"2018-12-20 10:25:23"
354491-comtel-sociedad-anonima-3;CO-12002-19-169322;"2019-03-21 17:06:02.857";354491;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS VARIOS, PROVISIÓN E INSTALACIÓN DE CABLEADO ESTRUCTURADO PARA LA VICEPRESIDENCIA DE LA REPÚBLICA DEL PARAGUAY";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64955500;PYG;Guaraníes;;"2018-12-20 17:08:25"
354534-comtel-sociedad-anonima-1;LP-23010-18-167244;"2018-12-26 17:03:27.183";354534;"AMPLIACIÓN Y ACTUALIZACIÓN TELEFÓNICA Y COMUNICACIÓN UNIFICADA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2891900000;PYG;Guaraníes;1;"2018-12-20 17:43:47"
354530-comtel-sociedad-anonima-1;CO-23010-18-166790;"2018-12-22 12:23:57.005";354530;"CONSULTORÍA SOBRE SEGURIDAD TI E INFRAESTRUCTURA TI";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2018-12-20 19:41:14"
353583-comtel-sociedad-anonima-1;LP-12008-18-167766;"2018-12-27 10:58:42.807";353583;"ADQUISICION E IMPLEMENTACION DE UNA PLATAFORMA DE COMUNICACION Y ADMINISTRACION IP PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5249000000;PYG;Guaraníes;1;"2018-12-21 21:21:24"
353589-comtel-sociedad-anonima-1;LP-12008-18-167170;"2018-12-26 15:38:26.194";353589;"ADQUISICION E IMPLEMENTACION DE UNA PLATAFORMA TECNOLOGICA PARA LA CREACION DE UN REPOSITORIO DE INFORMACION EN SALUD PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9295000000;PYG;Guaraníes;1;"2018-12-21 21:41:15"
344910-comtel-sociedad-anonima-5;LP-25005-19-169269;"2019-03-20 17:35:56.848";344910;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA, CCTV Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";483000000;PYG;Guaraníes;;"2019-01-07 15:15:41"
361375-comtel-sociedad-anonima-1;CD-12006-19-173860;"2019-07-04 17:24:21.752";361375;"Servicio de Extensión de garantía de equipos de Telefonía del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84441200;PYG;Guaraníes;;"2019-06-11 18:30:11"
365431-comtel-sociedad-anonima-1;CO-12011-19-176043;"2019-08-19 10:38:51.044";365431;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD DE RED FIREWALL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245000000;PYG;Guaraníes;1;"2019-07-30 15:45:22"
360706-comtel-sociedad-anonima-1;LP-12006-19-176315;"2019-08-22 16:25:54.972";360706;"AMPLIACION DE PLATAFORMA DE SERVICIOS AVANZADOS DE CERTIFICACIÓN DIGITAL DIGITAL PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3649000000;PYG;Guaraníes;1;"2019-07-31 11:32:39"
366334-comtel-sociedad-anonima-1;CO-12010-19-176396;"2019-08-23 12:11:22.692";366334;"ADQUISICIÓN DE CENTRAL TELEFONICA PARA DIRECCIÓN DE COMERCIALIZACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188649600;PYG;Guaraníes;;"2019-08-08 10:29:27"
368027-comtel-sociedad-anonima-1;CD-12010-19-177605;"2019-09-17 10:38:03.197";368027;"ADQUISICIÓN DE LICIENCIA DE SEGURIDAD PARA LOS EQUIPOS DE COMUNICACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91407600;PYG;Guaraníes;;"2019-09-10 14:19:44"
366378-comtel-sociedad-anonima-1;CO-13002-19-180603;"2019-11-13 15:41:04.106";366378;"ADQUISICIÓN DE ESCÁNERES Y NOTEBOOKS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";591820000;PYG;Guaraníes;;"2019-10-17 17:21:05"
366338-comtel-sociedad-anonima-3;LP-13003-19-180319;"2019-11-08 08:30:11.138";366338;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";925097100;PYG;Guaraníes;;"2019-11-06 16:48:06"
360665-comtel-sociedad-anonima-1;CO-12006-19-182045;"2019-12-02 12:16:23.686";360665;"LCO N° 14/2019 AMPLIACION DE SISTEMA DE SEGURIDAD E INCENDIO DEL SITIO DE CONTINGENCIA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494780110;PYG;Guaraníes;;"2019-11-14 10:07:50"
362897-comtel-sociedad-anonima-2;CO-25005-19-185976;"2019-12-27 10:06:40.027";362897;"ADQUISICION DE EQUIPOS DE OFICINA, COMUNICACION, SEÑALAMIENTO Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241264940;PYG;Guaraníes;;"2019-11-28 12:59:01"
368155-comtel-sociedad-anonima-1;LP-12009-19-183924;"2019-12-18 09:10:12.784";368155;"LPN SBE 13 ADQUISICIÓN DE EQUIPOS PARA LA AMPLIACIÓN DEL SISTEMA DE COMUNICACIÓN Y DATOS Y LA REESTRUCTURACION DE LAS REDES INTERNAS DEL MINISTERIO DE JUSTICIA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;1;"2019-12-06 17:16:01"
361133-comtel-sociedad-anonima-3;CO-12006-19-185929;"2019-12-26 20:47:45.228";361133;"SERVICIO DE MANTENIMIENTO DE CENTRALES TELEFONICAS Y ADQUISICIONES DE APARATOS TELEFONICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2019-12-07 14:57:18"
357625-comtel-sociedad-anonima-9;CO-25002-19-185985;"2019-12-27 10:14:31.445";357625;"Lco1065_Adquisición de Equipos y Sistema Full Dúplex de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148995000;PYG;Guaraníes;;"2019-12-11 08:59:44"
372769-comtel-sociedad-anonima-3;CO-23019-19-184760;"2019-12-19 20:15:56.516";372769;"PROVISIÓN E INSTALACIÓN DE SOFTWARE Y CÁMARAS DE SEGURIDAD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176654718;PYG;Guaraníes;;"2019-12-11 17:24:28"
371072-comtel-sociedad-anonima-1;LP-12009-19-183963;"2019-12-18 11:21:38.593";371072;"SERVICIO DE MANTENIMIENTO DEL DATACENTER DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2019/2020";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1335578420;PYG;Guaraníes;;"2019-12-11 20:07:41"
365887-comtel-sociedad-anonima-1;CO-23003-19-185338;"2019-12-21 13:30:56.884";365887;"Mantenimiento Preventivo y Correctivo de la Plataforma de Comunicacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";685000000;PYG;Guaraníes;;"2019-12-11 21:15:49"
371926-comtel-sociedad-anonima-1;LP-12009-19-184170;"2019-12-18 16:48:33.014";371926;"MANTENIMIENTO DEL SISTEMA RUP DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - AD REFERÉNDUM - PLURIANUAL 2019-2020";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1802556000;PYG;Guaraníes;;"2019-12-12 14:46:22"
372485-comtel-sociedad-anonima-1;CO-12011-19-183848;"2019-12-17 16:42:59.744";372485;"ADQUISICION DE SISTEMA DE CONTROL DE ACCESO PARA EL DATA CENTER DE LA DIRECCION GENERAL DE FIRMA DIGITAL Y COMERCIO ELECTRONICO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201500000;PYG;Guaraníes;1;"2019-12-12 15:29:18"
364829-comtel-sociedad-anonima-1;CD-12008-19-184482;"2019-12-19 14:25:43.849";364829;"Mantenimiento del equipo de CCTV del edificio de la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97042000;PYG;Guaraníes;;"2019-12-12 16:16:41"
