slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
384246-artes-graficas-zamphiropolos-sa-1;CD-12004-20-191185;"2020-09-16 10:49:37.449";384246;"SERVICIO DE IMPRESIÓN DE FORMULARIOS DE HOJAS DE SEGURIDAD";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20130000;PYG;Guaraníes;;"2020-09-04 12:09:02"
370155-artes-graficas-zamphiropolos-sa-1;CO-30177-20-192322;"2020-10-26 08:51:56.869";370155;"Adquisición de distintivos autoadhesivos para vehículos";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;1;"2020-09-28 15:56:55"
375592-artes-graficas-zamphiropolos-sa-3;CD-25002-20-192701;"2020-11-04 07:50:14.732";375592;"Cd_6459 Adquisición de Tapa Cartulina para Expediente con Impresión, Hojas de Seguridad y Cajas de Cartón para Archivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6305849;PYG;Guaraníes;;"2020-09-30 07:48:44"
377226-artes-graficas-zamphiropolos-sa-1;CO-12007-20-192320;"2020-10-23 22:05:53.968";377226;"LCO SBE Nº 03/2020 ""ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535040000;PYG;Guaraníes;1;"2020-10-07 10:55:09"
377587-artes-graficas-zamphiropolos-sa-1;CD-12001-20-192203;"2020-10-22 08:36:29.279";377587;"ADQUISICION DE HOJAS DE SEGURIDAD PARA CERTIFICADOS DE REPATRIACIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22770000;PYG;Guaraníes;1;"2020-10-12 08:10:47"
376465-artes-graficas-zamphiropolos-sa-1;CD-23001-20-193236;"2020-11-18 09:49:18.206";376465;"SERVICIO DE IMPRESION DE CALCOMANIAS";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149292000;PYG;Guaraníes;;"2020-11-05 09:57:12"
377223-artes-graficas-zamphiropolos-sa-1;CO-12007-20-193900;"2020-12-03 08:48:55.479";377223;"LCO SBE N° 04/2020 ""Adquisición de Cartones de Títulos - Promoción 2020""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";569112500;PYG;Guaraníes;1;"2020-11-09 08:53:55"
381722-artes-graficas-zamphiropolos-sa-1;LP-27001-21-198711;"2021-04-30 10:39:40.326";381722;"Adquisición de formularios para impresión de pines - Segundo Llamado (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1456560000;PYG;Guaraníes;1;"2020-11-24 09:09:46"
387377-artes-graficas-zamphiropolos-sa-1;CD-12017-20-195687;"2020-12-21 09:46:14.576";387377;"ADQUISICIÓN DE ETIQUETAS Y HOJAS DE SEGURIDAD";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2020-12-03 13:28:45"
387161-artes-graficas-zamphiropolos-sa-1;CD-12003-20-194116;"2020-12-07 13:37:17.51";387161;" ADQUISICION DE IMPRESION DE HOJAS DE SEGURIDAD PARA USO EN SECRETARIA GENERAL PARA LA IMPRESION DE CONSTANCIAS DE MOVIMIENTO MIGRATORIO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23100000;PYG;Guaraníes;;"2020-12-03 13:32:34"
385927-artes-graficas-zamphiropolos-sa-3;LP-23011-20-194500;"2020-12-14 08:36:37.802";385927;"IMPRESIONES VARIAS, DE SEGURIDAD Y DISPOSITIVO ELECTRÓNICO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1295000000;PYG;Guaraníes;;"2020-12-05 14:44:43"
388965-artes-graficas-zamphiropolos-sa-1;CD-30179-21-197211;"2021-02-24 15:06:12.247";388965;"CONTRATACION DIRECTA N° 08/2021 CON ID N° 388965 - ADQUISICION DE DISTINTIVOS - CALCOMANIAS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2021-02-09 08:43:45"
389248-artes-graficas-zamphiropolos-sa-1;CE-13001-21-197140;"2021-02-15 11:57:29.858";389248;"PROVISION DE MATERIALES DE USO NOTARIAL - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1250000000;PYG;Guaraníes;;"2021-02-11 10:40:19"
388366-artes-graficas-zamphiropolos-sa-3;CD-28005-21-198301;"2021-04-15 14:02:01.142";388366;"Adquisición de Productos de Papel para la Universidad Nacional de Concepción - AD REFERÉNDUM AÑO 2021";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12450000;PYG;Guaraníes;;"2021-03-04 08:08:39"
389341-artes-graficas-zamphiropolos-sa-1;CD-12003-21-199295;"2021-05-18 12:01:38.753";389341;"IMPRESIÓN DE CARNET DE ADMISIÓN PERMANENTE Y CERTIFICADOS DE RADICACIÓN - AD REFERÉNDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151800000;PYG;Guaraníes;;"2021-03-05 07:40:56"
389123-artes-graficas-zamphiropolos-sa-3;CO-12003-21-198036;"2021-04-05 10:01:53.264";389123;"ADQUISICIÓN DE TEST PSICOLÓGICOS E IMPRESIONES VARIAS -ADREFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23993000;PYG;Guaraníes;;"2021-03-11 07:40:28"
389246-artes-graficas-zamphiropolos-sa-1;CD-30179-21-197813;"2021-03-24 10:18:08.928";389246;"CONTRATACION DIRECTA N° 16/2021 CON ID N° 389246 - ADQUISICION DE ETIQUETAS HOLOGRAFICAS PARA REVALIDACION DE LICENCIAS DE CONDUCIR - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153975500;PYG;Guaraníes;;"2021-03-18 11:20:43"
383721-artes-graficas-zamphiropolos-sa-1;CD-30001-21-198163;"2021-04-10 12:56:32.894";383721;"ALQUILER DE EQUIPOS PSICOTECNICOS Y DE VISTA Y OIDO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159940000;PYG;Guaraníes;;"2021-03-24 08:36:15"
390213-artes-graficas-zamphiropolos-sa-1;CO-23001-21-198314;"2021-04-15 15:00:17.141";390213;"ADQUISICION DE ETIQUETAS DE SEGURIDAD";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247100000;PYG;Guaraníes;;"2021-03-30 20:55:52"
390182-artes-graficas-zamphiropolos-sa-1;CO-40003-21-198512;"2021-04-23 10:28:04.69";390182;"Adquisición de Etiquetas ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330986034;PYG;Guaraníes;;"2021-04-08 10:39:46"
390173-artes-graficas-zamphiropolos-sa-1;CO-12007-21-199120;"2021-05-11 11:01:02.701";390173;"LCO SBE Nº 04/2021 ""ADQUISICIÓN DE ETIQUETAS DE SEGURIDAD PARA REGISTRO DE TÍTULOS DE EDUCACIÓN SUPERIOR - AD REFERÉNDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242000000;PYG;Guaraníes;1;"2021-04-20 09:19:29"
376190-artes-graficas-zamphiropolos-sa-1;CD-27007-21-199583;"2021-05-27 10:50:58.663";376190;"Diseño e Impresión de Hologramas Personalizados AFD - Ad Referéndum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2021-05-04 10:15:13"
397775-artes-graficas-zamphiropolos-sa-1;CD-12005-21-199537;"2021-05-26 12:38:59.403";397775;"ADQUISICION DE HOJAS DE SEGURIDAD - ADREFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65993440;PYG;Guaraníes;;"2021-05-18 07:39:54"
388410-artes-graficas-zamphiropolos-sa-1;CD-12007-21-200081;"2021-06-10 11:39:57.299";388410;"CD Nº 1/2021 AD REFERENDUM ADQUISICION DE ETIQUETAS HOLOGRAFICAS Y HOJAS DE SEGURIDAD PARA EL MINISTRO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20349230;PYG;Guaraníes;;"2021-05-19 17:47:49"
393146-artes-graficas-zamphiropolos-sa-2;CO-23016-21-200593;"2021-06-23 08:44:19.719";393146;"Adquisición de Etiquetas y Hojas de Seguridad.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204880000;PYG;Guaraníes;;"2021-06-14 08:06:35"
393453-artes-graficas-zamphiropolos-sa-3;CO-12008-21-201055;"2021-07-05 08:39:41.127";393453;"Adquisición de insumos de seguridad para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169615500;PYG;Guaraníes;;"2021-06-15 08:33:17"
395169-artes-graficas-zamphiropolos-sa-1;CD-30179-21-200836;"2021-06-29 09:26:38.02";395169;"CONTRATACION DIRECTA N° 51/2021 CON ID N° 395169 - ADQUISICION DE DISTINTIVOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2021-06-18 13:11:27"
398432-artes-graficas-zamphiropolos-sa-1;CD-28004-21-201479;"2021-07-15 11:46:05.918";398432;"Servicio de Impresiones Varias (Rectorado). Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57637732;PYG;Guaraníes;;"2021-06-22 10:55:33"
390291-artes-graficas-zamphiropolos-sa-3;"Pendiente de Emisión";"Pendiente de Emisión";390291;"Impresión de Hojas de Seguridad, Cartulinas para Títulos de Grado y Postgrado y Servicio de Encuadernación";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32100000;PYG;Guaraníes;;"2021-07-07 08:26:10"
392863-artes-graficas-zamphiropolos-sa-1;LP-13001-21-202126;"2021-07-29 19:58:58.047";392863;"PROVISIÓN DE MATERIALES DE USO NOTARIAL - CONTRATO ABIERTO – PLURIANUAL - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000000;PYG;Guaraníes;1;"2021-07-16 10:57:08"
391851-artes-graficas-zamphiropolos-sa-3;CO-12017-21-202414;"2021-08-05 12:27:37.484";391851;"Adquisición de Etiquetas para Cilindros de Gas Refrigerante y Formularios Continuos ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185130000;PYG;Guaraníes;;"2021-07-20 12:49:17"
398977-artes-graficas-zamphiropolos-sa-1;CD-12003-21-203351;"2021-08-23 11:03:29.267";398977;"""IMPRESION DE HOJAS DE SEGURIDAD PARA USO EN SECRETARIA GENERAL PARA LA IMPRESION DE CONSTANCIAS A MOVIMIENTO MIGRATORIO""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23100000;PYG;Guaraníes;;"2021-08-05 11:18:03"
391139-artes-graficas-zamphiropolos-sa-3;LP-12003-21-202922;"2021-08-19 16:00:40.449";391139;"ADQUISICIÓN INSUMOS PARA CERTIFICADO DE ANTECEDENTES POLICIALES, CARNET PORTACIÓN DE ARMAS Y CREDENCIALES E IMPRESIONES VARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";944869886;PYG;Guaraníes;1;"2021-08-05 20:20:52"
399895-artes-graficas-zamphiropolos-sa-1;CD-12003-21-203496;"2021-08-24 10:00:14.536";399895;"Impresión de Papel para Certificado de Radicacion";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39375000;PYG;Guaraníes;;"2021-08-12 15:28:35"
399381-artes-graficas-zamphiropolos-sa-1;CO-23001-21-203959;"2021-09-02 14:25:09.014";399381;"Servicio de impresión de calcomanías para el ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212336000;PYG;Guaraníes;;"2021-08-17 13:20:59"
396492-artes-graficas-zamphiropolos-sa-1;CO-28001-21-204305;"2021-09-13 09:36:11.884";396492;"ADQUISICIÓN DE CARTULINA PARA DIPLOMA DE GRADO, POSTGRADO Y MAESTRÍA DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;;"2021-08-24 10:06:22"
400218-artes-graficas-zamphiropolos-sa-2;CD-28004-21-204772;"2021-09-23 08:24:57.015";400218;"Impresión de Formularios Varios y Carpetas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5446600;PYG;Guaraníes;;"2021-09-08 10:19:15"
399726-artes-graficas-zamphiropolos-sa-3;LP-23011-21-205644;"2021-10-14 10:20:51.837";399726;"IMPRESIONES VARIAS, DE SEGURIDAD Y DISPOSITIVO ELECTRONICO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2041300000;PYG;Guaraníes;;"2021-09-20 09:43:23"
400668-artes-graficas-zamphiropolos-sa-3;CD-12004-21-205835;"2021-10-19 08:38:25.255";400668;"ADQUISICIÓN DE TINTAS Y TONER. 2° LLAMADO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2021-10-04 09:10:45"
401917-artes-graficas-zamphiropolos-sa-1;CD-23026-21-205255;"2021-10-07 09:33:48.825";401917;"ADQUISICIÓN DE HOJAS DE SEGURIDAD";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2021-10-04 11:16:03"
400998-artes-graficas-zamphiropolos-sa-1;CD-12003-21-205920;"2021-10-20 14:27:03.457";400998;"ADQUISICIÓN DE HOJAS DE SEGURIDAD TAMAÑO OFICIO PARA USO DE IMPRESIÓN DE RESOLUCIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23100000;PYG;Guaraníes;;"2021-10-05 08:00:07"
390314-artes-graficas-zamphiropolos-sa-1;CD-25002-21-206736;"2021-11-05 15:04:45.189";390314;"CD 6496 Adquisición de Hojas de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6090000;PYG;Guaraníes;;"2021-10-12 17:36:15"
398824-artes-graficas-zamphiropolos-sa-1;CD-12013-21-206755;"2021-11-08 09:15:19.663";398824;"CD 45/2021 ADQUISICION DE HOJAS DE SEGURIDAD PARA LA DIRECCION GENERAL DE MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65175000;PYG;Guaraníes;;"2021-10-18 10:05:13"
401357-artes-graficas-zamphiropolos-sa-1;CO-12006-21-207353;"2021-11-19 14:16:29.69";401357;"ADQUISICION DE PAPEL DE SEGURIDAD PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";715000000;PYG;Guaraníes;;"2021-10-21 09:15:00"
401412-artes-graficas-zamphiropolos-sa-5;CO-12003-21-206868;"2021-11-09 17:32:14.813";401412;"ADQUISICIÓN TINTAS TÓNER ÚTILES DE OFICINA E IMPRESIONES VARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;1;"2021-10-22 08:05:15"
402371-artes-graficas-zamphiropolos-sa-1;CO-12003-21-206717;"2021-11-05 11:11:57.887";402371;"IMPRESIÓN DE CARNET DE ADMISIÓN PERMANENTE Y REGISTRO DE FIRMA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293000000;PYG;Guaraníes;;"2021-10-22 14:38:30"
401785-artes-graficas-zamphiropolos-sa-1;CD-30179-21-206588;"2021-11-02 23:48:49.517";401785;"CONTRATACION DIRECTA N° 84/2021 CON ID N° 401785 - ADQUISICION DE DISTINTIVOS AUTOHADESIVOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2021-10-28 00:03:26"
390624-artes-graficas-zamphiropolos-sa-1;CO-12007-21-207317;"2021-11-18 17:14:22.92";390624;"LCO SBE N° 06/2021 ""Adquisición de Cartones de Título en Hojas de Seguridad para la Promoción Año Lectivo 2021""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";531572250;PYG;Guaraníes;1;"2021-11-01 12:04:07"
400443-artes-graficas-zamphiropolos-sa-1;CO-13003-21-207579;"2021-11-24 09:32:31.333";400443;"ADQUISICION DE HOJAS DE SEGURIDAD PARA EL MINISTERIO PÚBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331936000;PYG;Guaraníes;;"2021-11-10 08:45:18"
402890-artes-graficas-zamphiropolos-sa-1;CD-12003-21-207590;"2021-11-24 10:09:52.676";402890;"ADQUISICIÓN DE CREDENCIALES PARA EL DEPARTAMENTO REGISTRO EXTRANJEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2021-11-16 10:36:23"
403337-artes-graficas-zamphiropolos-sa-1;CO-23011-21-208286;"2021-12-03 16:12:06.873";403337;"SERVICIO DE IMPRESION DE CREDENCIALES PARA TRANSPORTE DE MERCANCIAS PELIGROSAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207700000;PYG;Guaraníes;;"2021-11-19 15:05:52"
392830-artes-graficas-zamphiropolos-sa-3;LP-12003-21-209067;"2021-12-10 15:50:22.786";392830;"LPN Nº 39 ADQUISICION INSUMOS DE CEDULA DE IDENTIDAD Y LIBRETAS DE PASAPORTES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8238956000;PYG;Guaraníes;1;"2021-11-25 09:12:04"
