slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
389246-contratacion-directa-n-16-2021-id-n-389246-adquisicion-etiquetas-holograficas-revali-1;389246;"CONTRATACION DIRECTA N° 16/2021 CON ID N° 389246 - ADQUISICION DE ETIQUETAS HOLOGRAFICAS PARA REVALIDACION DE LICENCIAS DE CONDUCIR - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-03-18 11:20:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149932900
383721-alquiler-equipos-psicotecnicos-vista-oido-1;383721;"ALQUILER DE EQUIPOS PSICOTECNICOS Y DE VISTA Y OIDO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2021-03-24 08:36:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167210000
390213-adquisicion-etiquetas-seguridad-1;390213;"ADQUISICION DE ETIQUETAS DE SEGURIDAD";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-03-30 20:55:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247100000
390182-adquisicion-etiquetas-1;390182;"Adquisición de Etiquetas ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-04-08 10:39:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330986034
390173-lco-sbe-n-04-2021-adquisicion-etiquetas-seguridad-registro-titulos-educacion-superio-1;390173;"LCO SBE Nº 04/2021 ""ADQUISICIÓN DE ETIQUETAS DE SEGURIDAD PARA REGISTRO DE TÍTULOS DE EDUCACIÓN SUPERIOR - AD REFERÉNDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-04-20 09:19:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;242000000
394376-adquisicion-hojas-seguridad-annp-1;394376;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-04-27 10:04:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20202000
376190-diseno-e-impresion-hologramas-personalizados-afd-ad-referendum-2021-1;376190;"Diseño e Impresión de Hologramas Personalizados AFD - Ad Referéndum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-05-04 10:15:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34200000
397775-adquisicion-hojas-seguridad-adreferendum-2021-1;397775;"ADQUISICION DE HOJAS DE SEGURIDAD - ADREFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-05-18 07:39:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65993440
388410-cd-n-1-2021-ad-referendum-adquisicion-etiquetas-holograficas-hojas-seguridad-ministr-1;388410;"CD Nº 1/2021 AD REFERENDUM ADQUISICION DE ETIQUETAS HOLOGRAFICAS Y HOJAS DE SEGURIDAD PARA EL MINISTRO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-05-19 17:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20328000
397554-adquisicion-hojas-etiquetas-seguridad-plurianual-1;397554;"ADQUISICIÓN DE HOJAS Y ETIQUETAS DE SEGURIDAD - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-06-10 10:20:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6350
393146-adquisicion-etiquetas-hojas-seguridad-1;393146;"Adquisición de Etiquetas y Hojas de Seguridad.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-06-14 08:06:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;724600400
393453-adquisicion-insumos-seguridad-dnvs-1;393453;"Adquisición de insumos de seguridad para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-06-15 08:33:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193365500
395169-contratacion-directa-n-51-2021-id-n-395169-adquisicion-distintivos-contrato-abierto-1;395169;"CONTRATACION DIRECTA N° 51/2021 CON ID N° 395169 - ADQUISICION DE DISTINTIVOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-06-18 13:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6660
398432-servicio-impresiones-rectorado-plurianual-2021-2022-2023-1;398432;"Servicio de Impresiones Varias (Rectorado). Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-06-22 10:55:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57637732
398088-proision-tarjetas-cintas-1;398088;"Proision de tarjetas y cintas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-07-01 19:12:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123175000
390291-impresion-hojas-seguridad-cartulinas-titulos-grado-postgrado-servicio-encuadernacion-1;390291;"Impresión de Hojas de Seguridad, Cartulinas para Títulos de Grado y Postgrado y Servicio de Encuadernación";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-07-07 08:26:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32234000
392863-provision-materiales-uso-notarial-contrato-abierto-plurianual-ad-referendum-sbe-1;392863;"PROVISIÓN DE MATERIALES DE USO NOTARIAL - CONTRATO ABIERTO – PLURIANUAL - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-07-16 10:57:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6162
391851-adquisicion-etiquetas-cilindros-gas-refrigerante-formularios-continuos-1;391851;"Adquisición de Etiquetas para Cilindros de Gas Refrigerante y Formularios Continuos ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-07-20 12:49:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;251992500
398977-impresion-hojas-seguridad-uso-secretaria-general-impresion-constancias-movimiento-mi-1;398977;"""IMPRESION DE HOJAS DE SEGURIDAD PARA USO EN SECRETARIA GENERAL PARA LA IMPRESION DE CONSTANCIAS A MOVIMIENTO MIGRATORIO""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-08-05 11:18:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24375000
391139-adquisicion-insumos-certificado-antecedentes-policiales-carnet-portacion-armas-crede-1;391139;"ADQUISICIÓN INSUMOS PARA CERTIFICADO DE ANTECEDENTES POLICIALES, CARNET PORTACIÓN DE ARMAS Y CREDENCIALES E IMPRESIONES VARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2021-08-05 20:20:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;989454833
399895-impresion-papel-certificado-radicacion-1;399895;"Impresión de Papel para Certificado de Radicacion";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-08-12 15:28:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39375000
399381-servicio-impresion-calcomanias-onm-1;399381;"Servicio de impresión de calcomanías para el ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-08-17 13:20:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219985050
398683-adquisicion-equipo-alcoholimetro-ad-referendum-1;398683;"Adquisición de Equipo Alcoholímetro - Ad REFERENDUM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-08-24 08:27:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67550001
396492-adquisicion-cartulina-diploma-grado-postgrado-maestria-universidad-nacional-asuncion-1;396492;"ADQUISICIÓN DE CARTULINA PARA DIPLOMA DE GRADO, POSTGRADO Y MAESTRÍA DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-08-24 10:06:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000
400218-impresion-formularios-varios-carpetas-1;400218;"Impresión de Formularios Varios y Carpetas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-09-08 10:19:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16150830
400406-adquisicion-hojas-seguridad-mdi-1;400406;"ADQUISICION DE HOJAS DE SEGURIDAD PARA EL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-09-16 09:41:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39265000
399726-impresiones-varias-seguridad-dispositivo-electronico-1;399726;"IMPRESIONES VARIAS, DE SEGURIDAD Y DISPOSITIVO ELECTRONICO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2021-09-20 09:43:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3769355000
400668-adquisicion-tintas-toner-2-llamado-1;400668;"ADQUISICIÓN DE TINTAS Y TONER. 2° LLAMADO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-10-04 09:10:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3804182
401917-adquisicion-hojas-seguridad-1;401917;"ADQUISICIÓN DE HOJAS DE SEGURIDAD";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-10-04 11:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
400998-adquisicion-hojas-seguridad-tamano-oficio-uso-impresion-resoluciones-1;400998;"ADQUISICIÓN DE HOJAS DE SEGURIDAD TAMAÑO OFICIO PARA USO DE IMPRESIÓN DE RESOLUCIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-10-05 08:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27210000
390314-cd-6496-adquisicion-hojas-seguridad-1;390314;"CD 6496 Adquisición de Hojas de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-10-12 17:36:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6090000
398824-cd-45-2021-adquisicion-hojas-seguridad-direccion-general-marina-mercante-1;398824;"CD 45/2021 ADQUISICION DE HOJAS DE SEGURIDAD PARA LA DIRECCION GENERAL DE MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-10-18 10:05:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65175000
401357-adquisicion-papel-seguridad-set-mh-1;401357;"ADQUISICION DE PAPEL DE SEGURIDAD PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-10-21 09:15:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;743000000
401412-adquisicion-tintas-toner-utiles-oficina-e-impresiones-varias-1;401412;"ADQUISICIÓN TINTAS TÓNER ÚTILES DE OFICINA E IMPRESIONES VARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-10-22 08:05:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;23249579
402371-impresion-carnet-admision-permanente-registro-firma-1;402371;"IMPRESIÓN DE CARNET DE ADMISIÓN PERMANENTE Y REGISTRO DE FIRMA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-10-22 14:38:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;304750000
396193-impresion-hojas-seguridad-aerea-tecnica-senave-1;396193;"IMPRESION DE HOJAS DE SEGURIDAD PARA EL AEREA TECNICA DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-10-27 10:13:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185000000
401034-cd-n-25-21-adquisicion-tarjetas-plasticas-cintas-impresora-kit-limpieza-dgcpeyts-1;401034;"CD N° 25/21 ADQUISICIÓN DE TARJETAS PLÁSTICAS, CINTAS PARA IMPRESORA Y KIT DE LIMPIEZA PARA LA DGCPEyTS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-10-27 12:28:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159600617
401785-contratacion-directa-n-84-2021-id-n-401785-adquisicion-distintivos-autohadesivos-con-1;401785;"CONTRATACION DIRECTA N° 84/2021 CON ID N° 401785 - ADQUISICION DE DISTINTIVOS AUTOHADESIVOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-28 00:03:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6660
401513-impresion-comprobante-ingreso-uso-departamento-recaudaciones-1;401513;"Impresión de Comprobante de Ingreso para uso del Departamento de Recaudaciones.";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-10-29 11:32:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22880000
390624-lco-sbe-n-06-2021-adquisicion-cartones-titulo-hojas-seguridad-promocion-ano-lectivo-1;390624;"LCO SBE N° 06/2021 ""Adquisición de Cartones de Título en Hojas de Seguridad para la Promoción Año Lectivo 2021""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-11-01 12:04:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;537770700
400443-adquisicion-hojas-seguridad-ministerio-publico-1;400443;"ADQUISICION DE HOJAS DE SEGURIDAD PARA EL MINISTERIO PÚBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-11-10 08:45:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399648000
402890-adquisicion-credenciales-departamento-registro-extranjeros-1;402890;"ADQUISICIÓN DE CREDENCIALES PARA EL DEPARTAMENTO REGISTRO EXTRANJEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-16 10:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
403337-servicio-impresion-credenciales-transporte-mercancias-peligrosas-1;403337;"SERVICIO DE IMPRESION DE CREDENCIALES PARA TRANSPORTE DE MERCANCIAS PELIGROSAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-11-19 15:05:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207700000
392830-lpn-n-39-adquisicion-insumos-cedula-identidad-libretas-pasaportes-1;392830;"LPN Nº 39 ADQUISICION INSUMOS DE CEDULA DE IDENTIDAD Y LIBRETAS DE PASAPORTES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 09:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;25739000000
402824-servicio-impresion-pasaportes-1;402824;"SERVICIO DE IMPRESION DE PASAPORTES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-11-26 11:42:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9366500000
403109-adquisicion-hojas-etiquetas-holograficas-seguridad-mag-1;403109;"ADQUISICIÓN DE HOJAS Y ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-30 08:35:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103755000
402596-adquisicion-equipos-accesorios-informaticos-1;402596;"ADQUISICION DE EQUIPOS Y ACCESORIOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 09:38:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1581689863
403524-adquisicion-etiquetas-seguridad-onc-intn-plurianual-1;403524;"Adquisición de etiquetas de seguridad para el ONC - INTN - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-12-02 15:07:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349943750
401797-lco-sbe-n-07-2021-provision-etiquetas-holograficas-seguridad-1;401797;"LCO SBE N° 07/2021 PROVISIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-12-02 18:47:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;389205000
405285-adqusicion-hojas-seguridad-certificados-repatriacion-1;405285;"ADQUSICION DE HOJAS DE SEGURIDAD PARA CERTIFICADOS DE REPATRIACIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-02-07 08:09:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22625000
405611-adquisicion-insumos-departamento-transito-1;405611;"Adquisición de insumos para el Departamento de Tránsito";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-02-15 10:41:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173325150
405734-contratacion-directa-n-04-2022-id-n-405734-adquisicion-etiquetas-holograficas-revali-1;405734;"CONTRATACION DIRECTA N° 04/2022 CON ID N° 405734 - ADQUISICION DE ETIQUETAS HOLOGRAFICAS PARA REVALIDACION DE LICENCIAS DE CONDUCIR - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-03-11 12:25:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1348
405552-cd-n-01-2022-id-n-405552-adquisicion-distintivos-contrato-abierto-1;405552;"CD N° 01/2022 CON ID N° 405552 - ADQUISICION DE DISTINTIVOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-03-15 06:43:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6660
406047-adquisicion-servicio-impresion-toma-datos-manual-1;406047;"ADQUISICIÓN SERVICIO DE IMPRESIÓN PARA TOMA DE DATOS MANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-04-04 12:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146893528
405186-servicio-provision-hologramas-seguridad-mre-1;405186;"SERVICIO DE PROVISIÓN DE HOLOGRAMAS DE SEGURIDAD PARA EL MRE ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-04-22 10:54:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;190890000
405818-adquisicion-auto-adhesivo-vehiculos-motos-1;405818;"ADQUISICIÓN DE AUTO-ADHESIVO PARA VEHÍCULOS Y MOTOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-04-25 09:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99940000
