id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LwrStGnK5DU%3D;1445;72131601-001;"Construccion e instalaciones electricas";"Instalación de Pararrayos";20098470;_NO_APLICA_;1;_NO_APLICA_;20098470;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vyc3szaZXjE%3D;1446;72131601-001;"Construccion e instalaciones electricas";"Inst. eléctrica, provisión y montaje de llave principal de 1200A trifásica - europea";16581237;_NO_APLICA_;1;_NO_APLICA_;16581237;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hQpP5s2n4Ic%3D;1447;72131601-001;"Construccion e instalaciones electricas";"Banco de capacitores";40196940;_NO_APLICA_;1;_NO_APLICA_;40196940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
piMYn%2FkUsq8%3D;1448;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo con estructura metálica";29016876;_NO_APLICA_;1;_NO_APLICA_;29016876;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
URHa3L1IOkg%3D;1449;72101603-002;"Servicio de colocacion de canaletas";"Canaleta en chapa Acero N.18 con sus respectivos soportes";3585300;_NO_APLICA_;1;_NO_APLICA_;3585300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2B7%2Fl%2BcY1Wo%3D;1450;72101603-002;"Servicio de colocacion de canaletas";"Bajada en chapa galvanizada N.18 con sus respectivos soportes. 12 bajadas por cada agua";5799750;_NO_APLICA_;1;_NO_APLICA_;5799750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BHsf1%2Benzbc%3D;1451;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de ductos de embutir para señales débiles, diametro 25 mm";2013826;_NO_APLICA_;1;_NO_APLICA_;2013826;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cf1xlWy86io%3D;1452;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje caja registro de embutir para señales débiles de 4x2 pulg. Plastico ignifugo.";891261;_NO_APLICA_;1;_NO_APLICA_;891261;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LowFZ440WbY%3D;1453;72131601-001;"Construccion e instalaciones electricas";"Provision y colocacón de Transformador de 1000 KVA";119334667;_NO_APLICA_;1;_NO_APLICA_;119334667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2FV3aNtiJJI%3D;1454;72131601-001;"Construccion e instalaciones electricas";"Inst. eléctrica provisión, montaje y conexión. Generador cabinado diesel con sistema transferencia automática de 1000 KVA";1212188977;_NO_APLICA_;1;_NO_APLICA_;1212188977;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F1S0K7UTZ%2Fc%3D;1455;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica, provisión, montaje, conexión y extensión de linea 23 KVA";34544620;_NO_APLICA_;1;_NO_APLICA_;34544620;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eVj8PQ6oOO0%3D;1456;72131601-002;"Preparacion de obra";"Movimiento de suelo excavación de zanjas para fundaciones y retiro de material sobrante fuera del predio.";106212;_NO_APLICA_;1;_NO_APLICA_;106212;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HMezid%2FZ8yI%3D;1457;72131601-004;"Colocacion de hormigon armado";"Homigón de sello - fck=100 Kg/cm2";363807;_NO_APLICA_;1;_NO_APLICA_;363807;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WymW2QiFYYQ%3D;1458;72131601-004;"Colocacion de hormigon armado";"Zapata de H A  - fck=250 Kg/cm2";4361988;_NO_APLICA_;1;_NO_APLICA_;4361988;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2FTD179vdR0%3D;1459;72131601-004;"Colocacion de hormigon armado";"Pilar de H A  visto - fck=250 Kg/cm2";8881376;_NO_APLICA_;1;_NO_APLICA_;8881376;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ByjbeesJ1es%3D;1460;72131601-004;"Colocacion de hormigon armado";"Vigas Inferior de H A  - fck=250 Kg/cm2";13981033;_NO_APLICA_;1;_NO_APLICA_;13981033;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d1Vd%2FGtUdCQ%3D;1461;72131601-004;"Colocacion de hormigon armado";"Losa de Estructura de H A  visto con endurecedor superficial no metálico granulado y terminación mecánica - fck=250 Kg/cm2 (Nivel Planta Alta)";13676971;_NO_APLICA_;1;_NO_APLICA_;13676971;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jtYPb5X1Wp4%3D;1462;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cobertura Metálica con Chapa zinc y Estructura de soporte";16004520;_NO_APLICA_;1;_NO_APLICA_;16004520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gzSfv6SmQKo%3D;1463;72131601-004;"Colocacion de hormigon armado";"Homigón de sello - fck=100 Kg/cm2";20373164;_NO_APLICA_;1;_NO_APLICA_;20373164;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iHmmWq2X%2Bog%3D;1464;72131601-004;"Colocacion de hormigon armado";"Zapata de H A  - fck=250 Kg/cm2";188486460;_NO_APLICA_;1;_NO_APLICA_;188486460;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y2n8xfBKH%2Fk%3D;1465;72131601-004;"Colocacion de hormigon armado";"Pilar de H A  visto - fck=250 Kg/cm2";110382816;_NO_APLICA_;1;_NO_APLICA_;110382816;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dlydr%2Fq9B4I%3D;1466;72131601-004;"Colocacion de hormigon armado";"Vigas Superior de H A  - fck=250 Kg/cm2 (Nivel Planta Alta)";550598086;_NO_APLICA_;1;_NO_APLICA_;550598086;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AaLAUBdMpZs%3D;1467;72131601-004;"Colocacion de hormigon armado";"Vigas Superior de H A  - fck=250 Kg/cm2 (Nivel Techo)";133314104;_NO_APLICA_;1;_NO_APLICA_;133314104;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1h0442hK31I%3D;1468;72131601-004;"Colocacion de hormigon armado";"Piso Estructura de H A , Terminación con endurecedor superficial no  (ver especificaciones tecnicas)";171839024;_NO_APLICA_;1;_NO_APLICA_;171839024;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ALwGKIr%2F0I%3D;1469;72131601-004;"Colocacion de hormigon armado";"Losa de Estructura de H A  visto con endurecedor superficial no metálico granulado y terminación mecánica - fck=250 Kg/cm2 (Nivel Planta Alta)";300893362;_NO_APLICA_;1;_NO_APLICA_;300893362;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f2aoAKCngbM%3D;1470;72131601-002;"Preparacion de obra";"Trabajo preliminar, trazado y replanteo de obra";2125500;_NO_APLICA_;1;_NO_APLICA_;2125500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l9%2F4GYr5UzM%3D;1471;72131601-002;"Preparacion de obra";"Movimiento de suelo relleno y compactación";12353400;_NO_APLICA_;1;_NO_APLICA_;12353400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eqDrqQokLCE%3D;1472;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de electroducto de 3/4";1266120;_NO_APLICA_;1;_NO_APLICA_;1266120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OBYcXqOHqIk%3D;1473;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de electroducto de 5/8";361800;_NO_APLICA_;1;_NO_APLICA_;361800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GoDd1Tfg%2Fbk%3D;1474;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de electroducto de 1/2";39570;_NO_APLICA_;1;_NO_APLICA_;39570;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lk6%2BZgzKdbE%3D;1475;72131601-001;"Construccion e instalaciones electricas";"Provisión, montaje y conexión de disyuntor termomagnético 1x10 A";369309;_NO_APLICA_;1;_NO_APLICA_;369309;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MsNAo1Etgco%3D;1476;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de electroducto, caja y cableado para punto de iluminación";5969232;_NO_APLICA_;1;_NO_APLICA_;5969232;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bfj9TZigcx8%3D;1477;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de electro ducto, caja y cableado para punto de tomacorriente monofásico";1326496;_NO_APLICA_;1;_NO_APLICA_;1326496;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z82WPoair5s%3D;1478;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefacto con tubo LED 2x18W";4024656;_NO_APLICA_;1;_NO_APLICA_;4024656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sswi3yAwPys%3D;1479;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tomacorriente universal 10A";271328;_NO_APLICA_;1;_NO_APLICA_;271328;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NcdEW4xwiiY%3D;1480;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de cable de 2 mm2 tipo NYY";1301440;_NO_APLICA_;1;_NO_APLICA_;1301440;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nOiO8aRvq9M%3D;1481;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de cable de 4 mm2 tipo NYY";8480000;_NO_APLICA_;1;_NO_APLICA_;8480000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tlCxK8aRsGU%3D;1482;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de cable de 1 mm2 tipo NYY";109290;_NO_APLICA_;1;_NO_APLICA_;109290;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1pzXiWrVATk%3D;1483;72131601-009;"Colocacion de pisos - contrapisos";"Construcción de Carpeta base para Piso Cerámico";15502708;_NO_APLICA_;1;_NO_APLICA_;15502708;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F8H8nWODvtQ%3D;1484;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de Piso Cerámico de Alto Tráfico PI 5";53556516;_NO_APLICA_;1;_NO_APLICA_;53556516;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PCK7uzepQjE%3D;1485;72131601-008;Revoques;"Revoque a dos capas fratachado y filtrado con hidrófugo";9287250;_NO_APLICA_;1;_NO_APLICA_;9287250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kmzItGVbK%2BM%3D;1486;72131601-005;Mamposteria;"Mampostería de elevación ladrillo común de 0,30m";32066700;_NO_APLICA_;1;_NO_APLICA_;32066700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CSzQecoYxgk%3D;1487;72131601-005;Mamposteria;"Envarillado de mampostería de 3.8 sobre aberturas";1054300;_NO_APLICA_;1;_NO_APLICA_;1054300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h4Ap0hd7lks%3D;1488;72131601-008;Revoques;"Revoque de mocheta con azotada previa";4378176;_NO_APLICA_;1;_NO_APLICA_;4378176;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jqRx6NEWEHE%3D;1489;72131601-005;Mamposteria;"Mampostería de nivelación ladrillo común de 0,30m";9350650;_NO_APLICA_;1;_NO_APLICA_;9350650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l8sdE9NrLoo%3D;1490;72131601-006;Aislacion;"Aislación vertical asfáltica con hidrófugo mampostería de 0,30 m";1078560;_NO_APLICA_;1;_NO_APLICA_;1078560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivhOA1MfiQc%3D;1491;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Ceramico de 7 cm";4480608;_NO_APLICA_;1;_NO_APLICA_;4480608;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BjXt1s11T8k%3D;1492;72131601-009;"Colocacion de pisos - contrapisos";"Rampa de hormigón armado en P.B.";2102920;_NO_APLICA_;1;_NO_APLICA_;2102920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kv8aOHJvjl4%3D;1493;72131601-008;Revoques;"Revoque de cielorraso de losa con azotada previa";23135008;_NO_APLICA_;1;_NO_APLICA_;23135008;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lXGTtwNSmc0%3D;1494;72131601-008;Revoques;"Revoque exterior a dos capas fratachado y filtrado con hidrófugo";9242250;_NO_APLICA_;1;_NO_APLICA_;9242250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XtJj9ZEFVo4%3D;1495;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial provisión y colocación de cañería de PVC . 150 mm";7704500;_NO_APLICA_;1;_NO_APLICA_;7704500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qxquc2MdQb0%3D;1496;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial registro de 0,60 m x 0,60 m x 0,60 m con tapa de H A";9195360;_NO_APLICA_;1;_NO_APLICA_;9195360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lcg9XzyOxmk%3D;1497;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial canal a cielo abierto - Baden. De H. A. desarrollo 1,00 x 0,10 de espesor";14682220;_NO_APLICA_;1;_NO_APLICA_;14682220;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vGxlYbJVG78%3D;1498;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial provisión y colocación de cañería de PVC de .100mm";4158100;_NO_APLICA_;1;_NO_APLICA_;4158100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C2XFbvNtlG8%3D;1499;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial provisión y colocación cañería de bajada PVC . 100 mm con sujetadores";2619603;_NO_APLICA_;1;_NO_APLICA_;2619603;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aGSyEonazbc%3D;1500;72131601-010;Aberturas;"(Vr6) Provisión y colocación de ventana de 3,00 m x 0,50 m con reja fija con marco de 40x40mm pared 2mm, varilla lisa .20 mm";46617896;_NO_APLICA_;1;_NO_APLICA_;46617896;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9FkqrNTdDok%3D;1501;72131601-010;Aberturas;"(PR3) Provisión y colocación de puerta de 1,60 m x 2,74 m,  (ver especificaciones tecnicas)";12289260;_NO_APLICA_;1;_NO_APLICA_;12289260;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eGOJe9FdyS4%3D;1502;72131601-010;Aberturas;"(PR4) Provisión y colocación de Puerta/Reja de 4,20 m x 2,74 m,  (ver especificaciones tecnicas)";7684412;_NO_APLICA_;1;_NO_APLICA_;7684412;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QiFBSMFWv9o%3D;1503;72131601-010;Aberturas;"(PR 17) Provisión y colocación de puerta/reja de 8,25 m x 3,12 m,  (ver especificaciones tecnicas)";73022240;_NO_APLICA_;1;_NO_APLICA_;73022240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t2GbieRfuYo%3D;1504;72131601-012;"Servicio de pintura";"Pintura de paredes al látex";19103868;_NO_APLICA_;1;_NO_APLICA_;19103868;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2BqoihOMQeI%3D;1505;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas al esmalte sintético previo antióxido";6280500;_NO_APLICA_;1;_NO_APLICA_;6280500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rq7luGCwmK4%3D;1506;72131601-012;"Servicio de pintura";"Pintura de canaleta y bajada al esmalte sintético";1249605;_NO_APLICA_;1;_NO_APLICA_;1249605;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1n0i2wSTjdU%3D;1507;92121702-002;"Instalacion de sistema contra incendios";"Señalización salida de emergencia con luz autónoma";1265400;_NO_APLICA_;1;_NO_APLICA_;1265400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q9RPmeaZaQI%3D;1508;92121702-002;"Instalacion de sistema contra incendios";"Extintor PQS de 6kg ABC";1388370;_NO_APLICA_;1;_NO_APLICA_;1388370;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
