id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNjdvPAwOJFFJElImxacyth;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013748;;135906;110959;PYG;Guaraníes;2016-08-12;95235
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMnFBNAh4XiwpElImxacyth;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013749;;135906;110959;PYG;Guaraníes;2016-08-12;95235
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMnZ6veLUmwDZElImxacyth;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013750;;135906;110959;PYG;Guaraníes;2016-08-12;95235
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOU0KdHEpF8X5ElImxacyth;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013751;;158557;129451;PYG;Guaraníes;2016-08-12;95235
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPCykYJx3tvUdsl0ixT4rsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013875;;2861750;2549767;PYG;Guaraníes;2016-08-12;95251
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPfAFIil9XNj2vy%2BwhgtF0E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013920;;1638000;1550263;PYG;Guaraníes;2016-08-12;95243
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOl7vcCjemh61cW1%2FEBfNIG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013921;;1134000;1073259;PYG;Guaraníes;2016-08-03;93850
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkO8vN04swTCxVcW1%2FEBfNIG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013927;;756000;715506;PYG;Guaraníes;2016-08-03;93850
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOxatNJIUJ7nlNFEASfnbfl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012140;;18800000;17126459;PYG;Guaraníes;2016-07-15;80339
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOC9OmR%2BeOzWVNFEASfnbfl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012247;;317114;282542;PYG;Guaraníes;2016-07-15;80339
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMGZCynDegQRcJLEMvGg1YM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012248;;339765;306122;PYG;Guaraníes;2016-07-15;80357
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPdk7tcIV7Nf1NFEASfnbfl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012250;;362416;322906;PYG;Guaraníes;2016-07-15;80339
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMoJ3Yc4UuyJlNFEASfnbfl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012251;;407718;363269;PYG;Guaraníes;2016-07-15;80339
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMGGxzYMoCEYlNFEASfnbfl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012255;;90604;80727;PYG;Guaraníes;2016-07-15;80339
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOW1oFXN7zpWMJLEMvGg1YM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012256;;339765;302724;PYG;Guaraníes;2016-07-15;80357
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkP6vDBgexuzdlNFEASfnbfl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012257;;339765;302724;PYG;Guaraníes;2016-07-15;80339
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPVZIqrMu1GDlNFEASfnbfl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012258;;453020;403633;PYG;Guaraníes;2016-07-15;80339
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNGVkAYqVom0cJLEMvGg1YM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012259;;294463;265306;PYG;Guaraníes;2016-07-15;80357
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkO7nRULtz%2F5G8JLEMvGg1YM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012260;;385067;346939;PYG;Guaraníes;2016-07-15;80357
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkN16ViEKZ%2BK81NFEASfnbfl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012261;;317114;285713;PYG;Guaraníes;2016-07-15;80339
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNol6JTR3UQ58JLEMvGg1YM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012262;;90604;81633;PYG;Guaraníes;2016-07-15;80357
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOmx8Umicpe68JLEMvGg1YM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012263;;362416;326530;PYG;Guaraníes;2016-07-15;80357
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMayE4h26D4BMJLEMvGg1YM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012264;;317114;285713;PYG;Guaraníes;2016-07-15;80357
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPfAkOnZKgUb8JLEMvGg1YM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012829;;18800000;17878459;PYG;Guaraníes;2016-07-15;80357
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkP%2FLEFblmUQRsJLEMvGg1YM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013060;;2937000;2793034;PYG;Guaraníes;2016-07-15;80357
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOWMAwayqjsvFNFEASfnbfl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013184;;1512000;1226205;PYG;Guaraníes;2016-07-15;80339
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkM%2B7WqeOVtbrVNFEASfnbfl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013186;;4788000;3882980;PYG;Guaraníes;2016-07-15;80339
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPRBiVq406JZVNFEASfnbfl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013187;;1890000;1532756;PYG;Guaraníes;2016-07-15;80339
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNEn8Sl1mUSi86%2F8DzCfB5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013188;;14685000;11909268;PYG;Guaraníes;2016-07-15;80348
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkP3tRGSROq%2FEs6%2F8DzCfB5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013202;;3150000;2554593;PYG;Guaraníes;2016-07-15;80348
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOvkaKD5ACM%2Bs6%2F8DzCfB5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013213;;867500;703527;PYG;Guaraníes;2016-07-15;80348
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkONo9uaiJ%2BACc6%2F8DzCfB5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013266;;1119400;958695;PYG;Guaraníes;2016-07-15;80348
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkN8Aego3TWBH86%2F8DzCfB5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013733;;335820;262269;PYG;Guaraníes;2016-07-15;80348
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPBzaUpCf01ps6%2F8DzCfB5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013734;;1847820;1683330;PYG;Guaraníes;2016-07-15;80348
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNlepbxVoynbc6%2F8DzCfB5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013779;;1890000;1702856;PYG;Guaraníes;2016-07-15;80348
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkM%2Fl%2FqopzeSikNpPXL5hnHy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013911;;450751;406119;PYG;Guaraníes;2016-07-15;80340
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNyauPIhAeQU0NpPXL5hnHy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013912;;4362941;3930931;PYG;Guaraníes;2016-07-15;80340
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkN0jOW5DseqqkNpPXL5hnHy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013913;;887920;684570;PYG;Guaraníes;2016-07-15;80340
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkO9E5hc08WZ%2FkNpPXL5hnHy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013914;;722453;650916;PYG;Guaraníes;2016-07-15;80340
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOo7yzCxuKHRkNpPXL5hnHy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013915;;453020;408163;PYG;Guaraníes;2016-07-15;80340
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkO8EZ9uSeTpnUNpPXL5hnHy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013917;;249161;224490;PYG;Guaraníes;2016-07-15;80340
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMmxCh6Kc5vUkNpPXL5hnHy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013918;;294463;265306;PYG;Guaraníes;2016-07-15;80340
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNnNxHthaaNWkNpPXL5hnHy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013926;;1988839;1791908;PYG;Guaraníes;2016-07-15;80340
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5V8M9OAATSD%2B8JLEMvGg1YM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0002527;;1638500;1525414;PYG;Guaraníes;2016-07-15;80357
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5WruBWRB8SnR8JLEMvGg1YM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0002528;;1929148;1796002;PYG;Guaraníes;2016-07-15;80357
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5X5f20y4lEwmcJLEMvGg1YM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0002534;;2071279;1928323;PYG;Guaraníes;2016-07-15;80357
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5VUbsMuch56CMJLEMvGg1YM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0002535;;1454846;1354434;PYG;Guaraníes;2016-07-15;80357
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5Wm31SHvhwHi1NFEASfnbfl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0002536;;979426;956347;PYG;Guaraníes;2016-07-15;80339
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5Vm9s94YSHz5MJLEMvGg1YM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0002666;;1102872;1065856;PYG;Guaraníes;2016-07-15;80357
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPmwCwyJqCp9VwY3MFqUqdk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013198;;1134000;971199;PYG;Guaraníes;2016-07-14;80308
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkO%2FKTFwZvUV49GUZhETxOu9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013752;;175668;143422;PYG;Guaraníes;2016-07-14;80322
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPYxoXn19lx%2BLPaw4W7Pc6g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013763;;1689601;1522300;PYG;Guaraníes;2016-07-14;80321
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkO8nhUJn0EiPrPaw4W7Pc6g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013765;;430369;387755;PYG;Guaraníes;2016-07-14;80321
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPMQaHq44mN7bPaw4W7Pc6g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013766;;385067;346939;PYG;Guaraníes;2016-07-14;80321
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPHh1Uzm5ZISbPaw4W7Pc6g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013767;;158557;142857;PYG;Guaraníes;2016-07-14;80321
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPOArkZe6GLh7Paw4W7Pc6g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013768;;16882440;15210772;PYG;Guaraníes;2016-07-14;80321
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkON1%2Bjnw1gq27Paw4W7Pc6g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013769;;339765;306122;PYG;Guaraníes;2016-07-14;80321
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOMdIyvvvc6MLPaw4W7Pc6g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013770;;407718;367346;PYG;Guaraníes;2016-07-14;80321
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkN7AUYkpzxIjLPaw4W7Pc6g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013774;;236701;213263;PYG;Guaraníes;2016-07-14;80321
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNN%2BM9%2BWjqz4aCTOHw0%2FXrm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013788;;9476376;8632806;PYG;Guaraníes;2016-07-14;80325
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNzB6WeMVeToKCTOHw0%2FXrm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013815;;226510;214377;PYG;Guaraníes;2016-07-14;80325
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNEdRzOipCERaCTOHw0%2FXrm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013816;;203859;183673;PYG;Guaraníes;2016-07-14;80325
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNOrMGEwNHVJqCTOHw0%2FXrm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013817;;181208;163265;PYG;Guaraníes;2016-07-14;80325
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkN7k95ESFmnjaCTOHw0%2FXrm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013818;;382798;344894;PYG;Guaraníes;2016-07-14;80325
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOlHi%2Bq%2BpzRyqCTOHw0%2FXrm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013819;;203859;183673;PYG;Guaraníes;2016-07-14;80325
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMV4Cfwb%2FzzH6CTOHw0%2FXrm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013831;;4862793;4381288;PYG;Guaraníes;2016-07-14;80325
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkP7yKEfJoOkLKCTOHw0%2FXrm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013832;;690057;621728;PYG;Guaraníes;2016-07-14;80325
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPuue%2BSyPP279GUZhETxOu9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013855;;939218;846218;PYG;Guaraníes;2016-07-14;80322
