slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
367881-laboratorio-productos-eticos-c-e-i-s-a-47;LP-24001-21-198787;"2021-05-03 18:00:03.613";367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8938800000;PYG;Guaraníes;1;"2021-02-16 15:35:10"
367881-laboratorio-productos-eticos-c-e-i-s-a-101;LP-24001-21-200270;"2021-06-14 18:55:35.772";367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6894000000;PYG;Guaraníes;1;"2021-02-16 15:35:10"
367881-laboratorio-productos-eticos-c-e-i-s-a-91;LP-24001-21-198985;"2021-05-06 21:06:57.744";367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10967874000;PYG;Guaraníes;1;"2021-02-16 15:35:10"
367988-laboratorio-productos-eticos-c-e-i-s-a-27;LP-12008-21-201040;"2021-07-03 01:55:13.089";367988;"ADQUISICION DE MEDICAMENTOS VARIOS -DGGIES-MSP-BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9499717750;PYG;Guaraníes;1;"2021-02-22 18:24:31"
380563-laboratorio-productos-eticos-c-e-i-s-a-39;LP-12008-21-205595;"2021-10-13 15:09:11.783";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25430822800;PYG;Guaraníes;1;"2021-03-12 14:23:13"
386713-laboratorio-productos-eticos-c-e-i-s-a-28;CE-12008-21-200378;"2021-06-16 16:51:29.204";386713;"ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCION DE TERAPIAS INTENSIVAS DEL MSPBS - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487500000;PYG;Guaraníes;;"2021-03-16 10:43:59"
385373-laboratorio-productos-eticos-c-e-i-s-a-1;LP-12008-21-198369;"2021-04-19 10:50:40.289";385373;"ADQUISICION DE VELAGLUCERASA ALFA Y AGALSIDASA ALFA PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENFERMADADES LISOSOMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7794000000;PYG;Guaraníes;1;"2021-04-14 09:58:00"
396742-laboratorio-productos-eticos-c-e-i-s-a-57;CE-24001-22-219450;"2022-10-19 18:09:22.982";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1205619000;PYG;Guaraníes;;"2021-04-23 15:28:27"
396742-laboratorio-productos-eticos-c-e-i-s-a-54;CE-24001-22-219448;"2022-10-19 18:09:22.776";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15967900;PYG;Guaraníes;;"2021-04-23 15:28:27"
380566-laboratorio-productos-eticos-c-e-i-s-a-59;LP-12008-21-200302;"2021-06-15 14:12:23.837";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12681194063;PYG;Guaraníes;1;"2021-05-11 10:38:18"
398294-laboratorio-productos-eticos-c-e-i-s-a-5;CE-24001-23-226715;"2023-05-08 07:24:04.31";398294;"CVE 22-21 ADQUISICIÓN URGENTE DEL MEDICAMENTO REMDESIVIR 5MG/ML PARA EL COMBATE DEL COVID-19 PARA LOS ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5689600000;PYG;Guaraníes;;"2021-06-18 11:57:03"
399198-laboratorio-productos-eticos-c-e-i-s-a-6;CE-12008-21-205993;"2021-10-21 15:48:17.278";399198;"ADQUISICION DE REMDESIVIR PARA EL TRATAMIENTO DE COVID-19 PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19719450000;PYG;Guaraníes;;"2021-08-18 14:02:35"
399504-laboratorio-productos-eticos-c-e-i-s-a-12;LP-12003-21-205026;"2021-10-01 11:34:52.918";399504;"ADQUISICIÓN DE MEDICAMENTOS DE ALTA ROTACION PARA EL SERVICIO DE UTI-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82995200;PYG;Guaraníes;1;"2021-09-03 12:55:36"
392613-laboratorio-productos-eticos-c-e-i-s-a-18;LP-24001-21-205298;"2021-10-08 00:02:57.325";392613;"LPN SBE 32-21 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DECLARADOS DESIERTOS EN LA LPN N° 34/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2197000000;PYG;Guaraníes;1;"2021-09-08 14:53:29"
392613-laboratorio-productos-eticos-c-e-i-s-a-57;LP-24001-22-212273;"2022-04-26 12:10:14.463";392613;"LPN SBE 32-21 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DECLARADOS DESIERTOS EN LA LPN N° 34/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16380448800;PYG;Guaraníes;1;"2021-09-08 14:53:29"
399181-laboratorio-productos-eticos-c-e-i-s-a-38;CE-24001-22-215473;"2022-07-13 13:03:25.985";399181;"CVE 24-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60720000;PYG;Guaraníes;;"2021-09-20 13:48:34"
399181-laboratorio-productos-eticos-c-e-i-s-a-43;CE-24001-22-215474;"2022-07-13 13:03:26.293";399181;"CVE 24-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26191750;PYG;Guaraníes;;"2021-09-20 13:48:34"
388290-laboratorio-productos-eticos-c-e-i-s-a-3;LP-12008-21-206774;"2021-11-08 14:21:41.923";388290;"ADQUISICION DE FACTORES DE COAGULACION PARA EL PROGRAMA NACIONAL DE SANGRE DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1401840000;PYG;Guaraníes;;"2021-10-04 10:15:27"
398537-laboratorio-productos-eticos-c-e-i-s-a-33;CE-12008-21-205221;"2021-10-06 17:06:00.909";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4457244900;PYG;Guaraníes;;"2021-10-05 09:13:22"
382522-laboratorio-productos-eticos-c-e-i-s-a-9;LP-12008-21-207316;"2021-11-18 17:12:42.396";382522;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL NO ADQUIRIDOS EN LA LPN 62/19 PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4369200000;PYG;Guaraníes;;"2021-10-13 18:11:08"
400627-laboratorio-productos-eticos-c-e-i-s-a-3;LP-12008-21-210336;"2021-12-18 12:20:29.127";400627;"LPN N° 55/2021 - ADQUISICION DE MEDICAMENTO TIGECICLINA 50MG";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5162400000;PYG;Guaraníes;1;"2021-12-01 15:07:02"
397502-laboratorio-productos-eticos-c-e-i-s-a-12;LP-12008-21-209303;"2021-12-13 09:10:12.806";397502;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71788438800;PYG;Guaraníes;1;"2021-12-02 15:41:28"
401835-laboratorio-productos-eticos-c-e-i-s-a-1;LP-12008-21-210314;"2021-12-18 08:50:10.731";401835;"LPN N° 71/21 ADQUISICIÓN DE IDURSULFASA PARA PACIENTES CON ENFERMEDAD DE MUCOPOLISACARIDOSIS TIPO II (MSP II)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8710546200;PYG;Guaraníes;1;"2021-12-02 17:23:59"
399366-laboratorio-productos-eticos-c-e-i-s-a-33;LP-12008-22-211942;"2022-04-08 15:47:20.858";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16706658470;PYG;Guaraníes;1;"2021-12-13 13:01:15"
401780-laboratorio-productos-eticos-c-e-i-s-a-4;LP-12008-22-212485;"2022-04-29 10:33:49.285";401780;"LPN SBE N° 69/21 ""ADQUISICIÓN DE MEDICAMENTOS PARA PERSONAS AFECTADAS CON EL SÍNDROME DE ESCLEROSIS MÚLTIPLE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549822720;PYG;Guaraníes;1;"2021-12-14 08:25:38"
399723-laboratorio-productos-eticos-c-e-i-s-a-19;CE-12008-22-211217;"2022-03-11 14:25:42.517";399723;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19 - CVE-Solicitud de Cotización";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";61;BMCE;"BM - Contratación por Excepción - CE";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4312500000;PYG;Guaraníes;;"2021-12-23 12:17:36"
399456-laboratorio-productos-eticos-c-e-i-s-a-37;CE-24001-22-215242;"2022-07-07 16:02:48.119";399456;"CVE 25/21 ADQUISICION URGENTE DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3315770000;PYG;Guaraníes;;"2022-03-04 12:14:07"
402849-laboratorio-productos-eticos-c-e-i-s-a-28;LP-12008-22-212562;"2022-05-03 14:43:51.573";402849;"LPN N° 83/21 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSBYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3101475450;PYG;Guaraníes;1;"2022-04-08 10:28:04"
392633-laboratorio-productos-eticos-c-e-i-s-a-56;LP-24001-22-212799;"2022-05-10 14:25:26.716";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4796400000;PYG;Guaraníes;1;"2022-04-27 10:21:20"
392633-laboratorio-productos-eticos-c-e-i-s-a-60;LP-24001-22-212619;"2022-05-04 12:31:24.724";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2760840000;PYG;Guaraníes;1;"2022-04-27 10:21:20"
400705-laboratorio-productos-eticos-c-e-i-s-a-58;CE-24001-22-220626;"2022-11-14 12:15:34.852359";400705;"CVE 44-21 ADQUISICIÓN URGENTE DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";467650000;PYG;Guaraníes;;"2022-06-14 09:50:40"
367517-laboratorio-productos-eticos-c-e-i-s-a-26;LP-24001-22-214905;"2022-06-29 11:57:51.85";367517;"LPN 99-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS EN LA LPN Nº 24/19 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5819400000;PYG;Guaraníes;;"2022-06-22 09:50:44"
404465-laboratorio-productos-eticos-c-e-i-s-a-13;LP-12008-22-215883;"2022-07-22 08:11:39.673";404465;"LPN N° 103/21 ADQUISICIÓN DE MEDICAMENTOS PARA PACIENTES AUTOINMUNES DEL MSPYBS -AD-REFERENDUM  ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2089274400;PYG;Guaraníes;1;"2022-06-22 10:03:45"
407223-laboratorio-productos-eticos-c-e-i-s-a-1;LP-12008-22-217766;"2022-09-12 09:45:51.339";407223;"LPN N° 10//2022 - ADQUISICIÓN DE VELAGLUCERASA ALFA Y ALGASIDASA ALFA PARA EL PROGRAMA DE ATENCIÓN INTEGRAL A PERSONAS CON ENFERMEDADES LISOSOMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18182743800;PYG;Guaraníes;1;"2022-07-26 12:22:45"
404415-laboratorio-productos-eticos-c-e-i-s-a-53;CE-24001-22-219168;"2022-10-13 16:23:00.285";404415;"CVE 64/21 ADQUISICIÓN URGENTE DE MEDICAMENTOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6081378030;PYG;Guaraníes;;"2022-07-28 10:30:07"
414502-laboratorio-productos-eticos-c-e-i-s-a-1;CO-12008-22-216955;"2022-08-22 15:54:53.649";414502;"LCO N° 15/2022 ""ADQUISICIÓN DE MEDICAMENTOS ÁCIDO VALPROICO 100 MG INYECTABLE Y LEVETIRACETAM 100 MG INYECTABLE PARA EL HOSPITAL GENERAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213036480;PYG;Guaraníes;1;"2022-08-02 12:15:46"
415263-laboratorio-productos-eticos-c-e-i-s-a-1;LP-12008-22-218272;"2022-09-23 11:06:57.404";415263;"LPN N° 50/2022 ADQUISICIÓN DE IDURSULFASA PARA PACIENTES CON ENFERMEDADES DE MUCOPOLISACARIDOSIS TIPO II (MSP II) PARA EL PROGRAMA DE ATENCIÓN INTEGRAL A PERSONAS CON ENFERMEDADES LISOSOMALES - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10120526700;PYG;Guaraníes;1;"2022-09-08 12:04:56"
400667-laboratorio-productos-eticos-c-e-i-s-a-35;LI-12008-22-219511;"2022-10-20 16:28:42.235";400667;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14613330000;PYG;Guaraníes;;"2022-09-09 17:27:46"
413925-laboratorio-productos-eticos-c-e-i-s-a-15;LP-24001-22-218989;"2022-10-11 14:59:36.344";413925;"LPN SBE 31-22 ADQUISICIÓN DE MEDICAMENTOS BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11084999220;PYG;Guaraníes;1;"2022-09-24 10:57:19"
412850-laboratorio-productos-eticos-c-e-i-s-a-25;LP-12008-22-221038;"2022-11-19 09:25:08.761";412850;"LPN 26 / 22 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2176687408;PYG;Guaraníes;1;"2022-10-17 10:13:14"
409970-laboratorio-productos-eticos-c-e-i-s-a-37;LP-12008-22-221793;"2022-11-29 17:52:16.077";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3068610848;PYG;Guaraníes;1;"2022-10-21 13:03:01"
399379-laboratorio-productos-eticos-c-e-i-s-a-49;LP-24001-22-220389;"2022-11-08 15:20:55.245";399379;"LPN SBE N° 131-21 ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 103/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47867401950;PYG;Guaraníes;1;"2022-11-02 14:54:35"
414027-laboratorio-productos-eticos-c-e-i-s-a-45;LP-12008-22-223781;"2022-12-13 11:10:04.927";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38660612038;PYG;Guaraníes;1;"2022-11-08 14:17:12"
397938-laboratorio-productos-eticos-c-e-i-s-a-41;LP-24001-22-224273;"2022-12-15 13:05:19.5";397938;"LPN 91-21 ADQUISICION DE MEDICAMENTOS DESGLOSADOS Y OTROS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11547629800;PYG;Guaraníes;;"2022-11-16 12:23:27"
