slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
347219-pamaq-s-a-2;CO-12016-18-158014;"2018-07-12 14:43:13.862";347219;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AULAS DE GASTRONOMÍA DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81051978;PYG;Guaraníes;1;"2018-06-20 16:25:56"
342643-pamaq-s-a-1;CD-13001-18-159214;"2018-08-07 08:44:43.98";342643;"CD N° 05/2018 ""Adquisición de bebederos y otros""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60070000;PYG;Guaraníes;;"2018-07-17 15:45:53"
342224-pamaq-s-a-1;CD-27004-18-160272;"2018-08-31 15:46:52.76";342224;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7240912;PYG;Guaraníes;;"2018-08-17 09:56:02"
343873-pamaq-s-a-11;CD-28001-18-162168;"2018-10-18 17:46:49.835";343873;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4450000;PYG;Guaraníes;;"2018-09-28 11:55:24"
345288-pamaq-s-a-1;CO-12006-18-162421;"2018-10-25 16:26:37.461";345288;"Servicio de alquiler de bebederos con filtro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390960000;PYG;Guaraníes;;"2018-10-09 16:36:43"
345091-pamaq-s-a-1;CD-23030-18-162034;"2018-10-17 12:00:49.192";345091;"Alquiler de Bebederos Eléctricos con Sistema de Filtrado";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22080000;PYG;Guaraníes;;"2018-10-12 07:53:02"
343092-pamaq-s-a-1;CD-21001-18-162871;"2018-11-06 15:28:38.073";343092;"ALQUILER DE PURIFICADORES Y DISPENSADORES DE AGUA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6720000;PYG;Guaraníes;;"2018-10-22 14:48:21"
341590-pamaq-s-a-2;CD-25002-18-163339;"2018-11-15 18:52:55.314";341590;"cd_6305 Adquisición de Bebederos y Otros Electrodomésticos.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25500000;PYG;Guaraníes;;"2018-10-30 17:38:49"
344634-pamaq-s-a-1;CD-24003-18-164758;"2018-12-08 08:31:55.342";344634;"MANTENIMIENTO Y REPARACION DE EQUIPOS DISPENSADORES DE AGUA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-10-31 17:29:04"
345145-pamaq-s-a-1;CO-13001-18-163771;"2018-11-23 17:26:43.672";345145;" MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS Y ENSERES DE OFICINA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2018-11-05 17:44:03"
353341-pamaq-s-a-1;CD-13001-18-165552;"2018-12-18 15:32:55.037";353341;"Adquisición de Bebedero Eléctrico - Ad Referendum";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2018-12-12 17:22:05"
355197-pamaq-s-a-1;CD-23019-18-166034;"2018-12-20 14:34:21.72";355197;"PROVISIÓN, INSTALACIÓN Y MANTENIMIENTO DE BEBEDEROS ELÉCTRICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76500000;PYG;Guaraníes;;"2018-12-15 12:32:45"
354234-pamaq-s-a-2;CD-15001-18-167701;"2018-12-27 10:18:21.644";354234;"Adquisición de equipos de oficinas varios";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2018-12-20 18:49:38"
354148-pamaq-s-a-1;CD-28001-19-168960;"2019-03-12 14:49:27.369";354148;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA (AD-REFERÉNDUM) - 2019";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2019-02-22 16:11:28"
358307-pamaq-s-a-1;CD-28001-19-170803;"2019-05-03 17:43:00.409";358307;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34065000;PYG;Guaraníes;;"2019-04-16 09:00:42"
359772-pamaq-s-a-1;CE-13001-19-171316;"2019-05-17 16:36:05.19";359772;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE BEBEDEROS ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49879515;PYG;Guaraníes;;"2019-04-30 12:05:31"
360924-pamaq-s-a-1;CD-12001-19-172394;"2019-06-07 15:13:36.245";360924;"Mantenimiento y Reparación de Bebederos Eléctricos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2019-05-20 12:37:48"
364365-pamaq-s-a-1;CD-12002-19-172938;"2019-06-19 09:07:55.823";364365;"Alquiler de purificadores de agua para la Vicepresidencia de la República";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30400000;PYG;Guaraníes;;"2019-06-04 11:17:00"
362105-pamaq-s-a-1;CD-27003-19-174244;"2019-07-11 18:49:53.644";362105;"Adquisición de Bebederos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107640000;PYG;Guaraníes;;"2019-06-13 15:38:37"
364405-pamaq-s-a-1;CD-12019-19-174364;"2019-07-15 18:30:27.427";364405;"Servicio de alquiler de dispensadores de agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109200000;PYG;Guaraníes;;"2019-06-20 17:43:36"
359134-pamaq-s-a-2;CD-13001-19-173953;"2019-07-08 07:24:51.558";359134;"Adquisición de Muebles, Bebederos y Fotocopiadora.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36390000;PYG;Guaraníes;;"2019-06-21 15:17:43"
360784-pamaq-s-a-18;CO-28001-19-176196;"2019-08-20 18:47:12.127";360784;"ADQUICISION DE ELECTRODOMESTICOS Y MUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4600000;PYG;Guaraníes;;"2019-07-29 17:05:20"
367068-pamaq-s-a-1;CD-12009-19-177155;"2019-09-05 17:55:34.777";367068;"ALQUILER DE DISPENSADORES DE AGUA POTABLE, PARA LA SEDE CENTRAL DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL 2019-2020";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25500000;PYG;Guaraníes;;"2019-08-13 17:39:31"
365244-pamaq-s-a-7;CO-28001-19-176932;"2019-08-30 21:19:46.118";365244;"Adquisición de acondicionadores de aire, electrodomésticos y equipos varios - Ad Referéndum 2019";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68640000;PYG;Guaraníes;;"2019-08-14 17:29:46"
362581-pamaq-s-a-1;CD-13003-19-177800;"2019-09-20 10:48:24.03";362581;"MANTENIMIENTO Y REPARACIÓN DE BEBEDEROS ELÉCTRICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2019-08-27 14:55:38"
356773-pamaq-s-a-1;CD-27004-19-177096;"2019-09-04 16:39:37.299";356773;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2019-08-27 17:23:24"
360287-pamaq-s-a-1;CD-21001-19-178139;"2019-09-26 15:58:35.128";360287;"CD 77/2019 - ALQUILER DE PURIFICADORES Y DISPENSADORES DE AGUA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27260000;PYG;Guaraníes;;"2019-09-12 13:09:24"
359202-pamaq-s-a-2;CO-27007-19-179863;"2019-10-31 09:53:59.36";359202;"Alquiler de Expendedoras de Agua y Expendedoras de Café ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33600000;PYG;Guaraníes;;"2019-10-08 08:12:10"
361231-pamaq-s-a-1;CD-12001-19-179581;"2019-10-25 16:57:43.508";361231;"Alquiler de purificadores de agua";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11200000;PYG;Guaraníes;;"2019-10-09 11:19:37"
368546-pamaq-s-a-1;CD-12011-19-181417;"2019-11-26 10:20:29.262";368546;"ALQUILER DE BEBEDEROS ELÉCTRICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23040000;PYG;Guaraníes;;"2019-11-06 09:35:46"
361725-pamaq-s-a-9;LP-28001-19-181624;"2019-11-28 14:40:05.052";361725;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124650000;PYG;Guaraníes;;"2019-11-13 12:12:21"
369517-pamaq-s-a-5;CD-28005-19-182345;"2019-12-05 18:14:15.801";369517;"Adquisición de Muebles varios para la Universidad Nacional de Concepción ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6360000;PYG;Guaraníes;;"2019-11-27 18:01:29"
371758-pamaq-s-a-1;CD-28008-19-184905;"2019-12-20 11:49:10.188";371758;"Mantenimiento y reparación de bebederos eléctricos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9788400;PYG;Guaraníes;;"2019-12-07 13:04:48"
370512-pamaq-s-a-1;CD-28001-19-185226;"2019-12-20 19:37:06.533";370512;"Mantenimiento y reparación de bebederos eléctricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9983790;PYG;Guaraníes;;"2019-12-09 14:46:54"
361047-pamaq-s-a-1;CD-12016-19-184288;"2019-12-18 20:18:14.393";361047;"ALQUILER DE BEBEDEROS CON FILTRO PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123640000;PYG;Guaraníes;;"2019-12-10 12:54:04"
373030-pamaq-s-a-2;CD-11002-19-183642;"2019-12-17 12:23:40.053";373030;"Adquisición de equipos varios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1190000;PYG;Guaraníes;;"2019-12-10 21:51:32"
372886-pamaq-s-a-2;CD-15001-19-183969;"2019-12-18 11:40:52.849";372886;"Adquisición de Equipos de Oficina";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10320000;PYG;Guaraníes;;"2019-12-13 17:50:12"
375015-pamaq-s-a-1;CD-28001-20-187140;"2020-03-16 10:01:46.315";375015;"Adquisición de Bebederos Eléctricos";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35920000;PYG;Guaraníes;;"2020-02-28 15:14:01"
371883-pamaq-s-a-1;CD-28001-20-187379;"2020-03-24 14:04:07.726";371883;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA (AD-REFERÉNDUM) - AÑO 2020";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2020-03-03 11:42:33"
374389-pamaq-s-a-1;CD-23019-20-187225;"2020-03-18 11:26:30.462";374389;"Mantenimiento de Bebederos Eléctricos de la marca Aquamac para la DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35565000;PYG;Guaraníes;;"2020-03-11 11:53:02"
380296-pamaq-s-a-1;CD-12001-20-190709;"2020-08-27 11:43:23.057";380296;"Alquiler de purificadores de agua";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;;"2020-07-24 10:10:48"
383131-pamaq-s-a-1;CD-12021-20-190951;"2020-09-07 14:05:38.063";383131;"CD MITIC Nº 07/2020 Adquisición de bebederos eléctricos y filtros purificadores para las distintas dependencias del MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46767000;PYG;Guaraníes;;"2020-08-19 09:54:15"
383956-pamaq-s-a-2;CD-28005-20-191404;"2020-09-24 09:11:03.391";383956;"Adquisición de Muebles y Enseres para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1690000;PYG;Guaraníes;;"2020-09-09 09:26:22"
384937-pamaq-s-a-1;CD-23030-20-191765;"2020-10-07 08:46:48.208";384937;"Alquiler de bebederos eléctricos con sistema de filtrado";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20160000;PYG;Guaraníes;;"2020-09-16 11:14:08"
378979-pamaq-s-a-2;CO-12006-20-192515;"2020-10-29 15:32:38.229";378979;"SERVICIO DE ALQUILER DE EQUIPOS DISPENSADORES DE AGUA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549000000;PYG;Guaraníes;;"2020-10-12 10:40:14"
374038-pamaq-s-a-1;CD-27004-20-193746;"2020-12-01 08:08:52.546";374038;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2020-11-16 11:29:07"
378546-pamaq-s-a-1;CD-24003-20-194854;"2020-12-16 10:54:34.668";378546;"MANTENIMIENTO Y REPARACION DE EQUIPOS DISPENSADORES DE AGUA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2020-12-03 17:08:27"
387478-pamaq-s-a-1;CD-22011-20-194491;"2020-12-13 22:45:44.926";387478;"ADQUISICIÓN DE BEBEDEROS ELÉCTRICOS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54500000;PYG;Guaraníes;;"2020-12-07 08:52:57"
386387-pamaq-s-a-3;CD-12008-20-196590;"2020-12-24 08:25:06.244";386387;"ADQUISICION DE ACONDICIONADORES DE AIRE Y ELECTRODOMESTICOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16680000;PYG;Guaraníes;;"2020-12-22 12:35:34"
378381-pamaq-s-a-1;CD-13001-21-197379;"2021-03-08 11:13:31.722";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-02-26 06:58:32"
387271-pamaq-s-a-1;CD-28001-21-198127;"2021-04-08 10:11:13.525";387271;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2021-02-26 17:29:30"
397604-pamaq-s-a-1;CD-12009-21-201345;"2021-07-12 13:52:57.191";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40320000;PYG;Guaraníes;;"2021-06-14 12:28:12"
392585-pamaq-s-a-1;CE-13001-21-201207;"2021-07-07 11:29:34.883";392585;"MANTENIMIENTO Y REPARACION MENOR DE BEBEDEROS ELECTRICOS MARCA AQUAMAQ";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56000000;PYG;Guaraníes;;"2021-06-15 10:35:20"
390748-pamaq-s-a-1;CD-28001-21-201725;"2021-07-21 10:45:56.145";390748;"Alquiler de Dispensadores de Agua";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22710000;PYG;Guaraníes;;"2021-06-29 12:40:09"
394594-pamaq-s-a-1;CD-12001-21-202572;"2021-08-10 11:35:20.461";394594;"ALQUILER DE BEBEDEROS ELÉCTRICOS ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28640000;PYG;Guaraníes;;"2021-07-20 13:18:28"
