id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eXbFDFGp9VFg3mM07iELNw%3D%3D;219;72101903-001;"Carpinteria metalica";"Parasoles de Aluminio";1970494;_NO_APLICA_;41.000000000000;_NO_APLICA_;80790254;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MIS2TW44Dypg3mM07iELNw%3D%3D;220;72101903-001;"Carpinteria metalica";"Rejillas de techo";691587;_NO_APLICA_;4.000000000000;_NO_APLICA_;2766348;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2LLcWeSBeClg3mM07iELNw%3D%3D;221;72102401-002;"Servicio de pintura de paredes y murallas";"Pinturas de paredes y cielo raso";31397;_NO_APLICA_;980.000000000000;_NO_APLICA_;30769060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qWjJ3dHLG5Zg3mM07iELNw%3D%3D;222;72102401-002;"Servicio de pintura de paredes y murallas";"Pinturas de paredes a la vista";25555;_NO_APLICA_;220.000000000000;_NO_APLICA_;5622100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z2CKR7WvO5pg3mM07iELNw%3D%3D;223;72102401-003;"Servicio de pintura de aberturas";"Pinturas de aberturas de madera";30544;_NO_APLICA_;15.000000000000;_NO_APLICA_;458160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b9MQVylj1rlg3mM07iELNw%3D%3D;224;72102401-003;"Servicio de pintura de aberturas";"Pinturas de aberturas de acero - puertas";32294;_NO_APLICA_;71.000000000000;_NO_APLICA_;2292874;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fD8Tyll2fMhg3mM07iELNw%3D%3D;225;72102402-001;"Servicio de pintura de interiores";"Pinturas de rejillas metálicas";38448;_NO_APLICA_;3.000000000000;_NO_APLICA_;115344;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rDjifB9tpIRg3mM07iELNw%3D%3D;226;72102402-001;"Servicio de pintura de interiores";"Pinturas de cenefas metálicas";32294;_NO_APLICA_;250.000000000000;_NO_APLICA_;8073500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IuEsi0ZQDqFg3mM07iELNw%3D%3D;227;72101703-002;"Construcción de acera o vereda";"Vereda perimetral (incluye contrapiso)";129599;_NO_APLICA_;201.000000000000;_NO_APLICA_;26049399;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nulUa9%2BpLTRg3mM07iELNw%3D%3D;228;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Graníticos";39995;_NO_APLICA_;137.000000000000;_NO_APLICA_;5479315;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2rcShXX%2Bmvtg3mM07iELNw%3D%3D;229;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos de H°V°";44088;_NO_APLICA_;83.000000000000;_NO_APLICA_;3659304;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FkrP7oKN39Ng3mM07iELNw%3D%3D;230;72101606-001;"Provision / Instalacion / Montaje de conductos";"Canaletas para cables (incluye tapas, perchas para cables, perfiles de apoyo, tubos de unión y todo lo necesario e indicado en los planos) de 0,30 m";635820;_NO_APLICA_;2.000000000000;_NO_APLICA_;1271640;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ls2ueyGgYkxg3mM07iELNw%3D%3D;231;72101606-001;"Provision / Instalacion / Montaje de conductos";"Canaletas para cables (incluye tapas, perchas para cables, perfiles de apoyo, tubos de unión y todo lo necesario e indicado en los planos) de 0,40 m";734372;_NO_APLICA_;50.000000000000;_NO_APLICA_;36718600;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
51PvIxTtK6dg3mM07iELNw%3D%3D;232;72101606-001;"Provision / Instalacion / Montaje de conductos";"Canaletas para cables (incluye tapas, perchas para cables, perfiles de apoyo, tubos de unión y todo lo necesario e indicado en los planos) de 0,60 m";985054;_NO_APLICA_;30.000000000000;_NO_APLICA_;29551620;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7XlZRaCygfxg3mM07iELNw%3D%3D;233;72101606-001;"Provision / Instalacion / Montaje de conductos";"Canaletas para cables (incluye tapas, perchas para cables, perfiles de apoyo, tubos de unión y todo lo necesario e indicado en los planos) de 1,50 m con acceso a celdas";2708336;_NO_APLICA_;40.000000000000;_NO_APLICA_;108333440;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dQSGBVNQR%2Bdg3mM07iELNw%3D%3D;234;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación Sanitaria";4370906;_NO_APLICA_;1.000000000000;_NO_APLICA_;4370906;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MEHRLjwROeZg3mM07iELNw%3D%3D;235;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Instalación Eléctrica, incluyendo iluminación de emergencia.";20956628;_NO_APLICA_;1.000000000000;_NO_APLICA_;20956628;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BAuQqefOoTlg3mM07iELNw%3D%3D;236;72102304-007;"Construccion de desague cloacal";"Desagüe cloacal (incluye Cámara Séptica y Pozo Absorbente)";5137968;_NO_APLICA_;1.000000000000;_NO_APLICA_;5137968;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KHDvGpsSzgVg3mM07iELNw%3D%3D;237;72102304-005;"Construccion de desague pluvial";"Desagüe pluvial (incluye conexión al sistema de drenaje)";14123330;_NO_APLICA_;1.000000000000;_NO_APLICA_;14123330;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B6JxLATvxrtg3mM07iELNw%3D%3D;238;83101504-989;"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";"Sistema de cañerías, válvulas y accesorios para la provisión de agua (incluye bombas y todo lo necesario para la provisión y el correcto funcionamiento), conexión al tanque principal";4905264;_NO_APLICA_;1.000000000000;_NO_APLICA_;4905264;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dc5%2F4QHgz09g3mM07iELNw%3D%3D;239;72102305-003;"Colocacion de extractor eolico";"Provisión e instalación de extractor de aire (Ø=30 cm)";1442667;_NO_APLICA_;5.000000000000;_NO_APLICA_;7213335;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5m%2Fxqn9lgrZg3mM07iELNw%3D%3D;240;72102305-9999;"Instalacion de aire acondicionado";"Provisión e instalación de AA - Nivel de Eficiencia energética Clase B en Sala de Control";36594133;_NO_APLICA_;1.000000000000;_NO_APLICA_;36594133;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ScbXZlDOjMZg3mM07iELNw%3D%3D;241;72102305-9999;"Instalacion de aire acondicionado";"Provisión e instalación de AA - Nivel de Eficiencia energética Clase B en Sala de Comunicaciones";4825600;_NO_APLICA_;1.000000000000;_NO_APLICA_;4825600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z7Ab%2BRo8PB9g3mM07iELNw%3D%3D;242;72102602-011;"Colocacion de muebles";"Provisión e instalación de muebles de cafetería (incluye pileta de acero inoxidable)";6220975;_NO_APLICA_;1.000000000000;_NO_APLICA_;6220975;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2r5Hjd9bA%2B1g3mM07iELNw%3D%3D;243;72102602-011;"Colocacion de muebles";"Provisión e instalación de cocina eléctrica de dos hornallas";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BOGqajtPt9pg3mM07iELNw%3D%3D;244;72102208-999;"Montaje / Desmontaje de cables";"Provisión y montaje de bandejas metálicas de 60 cm para cables de control. (Incluyendo todos los accesorios de soporte, sujeción, etc., conforme plano correspondiente)";479685;_NO_APLICA_;10.000000000000;_NO_APLICA_;4796850;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8z8R0AR9zLxg3mM07iELNw%3D%3D;245;92121701-003;"Instalacion de sistemas de seguridad";"Provisión e instalación completa de Portero Eléctrico.";2058064;_NO_APLICA_;1.000000000000;_NO_APLICA_;2058064;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mRXe7br4qopg3mM07iELNw%3D%3D;246;72102201-011;"Servicio desmontaje y montaje de columnas";"Columnas metálicas sobre Casa de Control para pantalla electrostática (Incluye todo lo necesario para su correcto funcionamiento)";2400900;_NO_APLICA_;12.000000000000;_NO_APLICA_;28810800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uwy%2FircfNClg3mM07iELNw%3D%3D;247;72103003-001;"Servicio de Demolicion";"Demolición de Casa de Control y Celdas existente";56000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;56000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WYKxLxTITQhg3mM07iELNw%3D%3D;248;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Proyectores con lámpara a vapor de mercurio, 400 W, completo con todos sus accesorios, incluyendo la conexión en tablero de Luz y Toma. Provisión";1190000;_NO_APLICA_;10.000000000000;_NO_APLICA_;11900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
70RyWf08Wtdg3mM07iELNw%3D%3D;249;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Proyectores con lámpara a vapor de mercurio, 400 W, completo con todos sus accesorios, incluyendo la conexión en tablero de Luz y Toma. Montaje";440000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fv1irG%2F%2BeC5g3mM07iELNw%3D%3D;250;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Luminaria con lámpara a vapor de mercurio de, 400 W, completo, montado en poste, incluyendo la conexión en tablero de Luz y Toma. Provisión";1300000;_NO_APLICA_;5.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NdWL%2BYqA82Zg3mM07iELNw%3D%3D;251;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Luminaria con lámpara a vapor de mercurio de, 400 W, completo, montado en poste, incluyendo la conexión en tablero de Luz y Toma. Montaje";500000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oIgrV8%2FAWnFg3mM07iELNw%3D%3D;252;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero Metálico, grado de protección IP 55 para conexión de un toma monofásico + un toma trifásico, incluyendo todos los accesorios necesarios, incluyendo la conexión en Tablero de Luz y Toma. Provisión";1450000;_NO_APLICA_;7.000000000000;_NO_APLICA_;10150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oq2eZOrOpVdg3mM07iELNw%3D%3D;253;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero Metálico, grado de protección IP 55 para conexión de un toma monofásico + un toma trifásico.";465000;_NO_APLICA_;7.000000000000;_NO_APLICA_;3255000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p7d3FrzuG7Ng3mM07iELNw%3D%3D;254;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero Metálico, grado de protección IP 55 para toma de fuerza, incluyendo todos los accesorios necesarios, incluyendo la conexión en tablero de Trafo de SS.AA. Provisión";1700000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Iidm6BvxXtg3mM07iELNw%3D%3D;255;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero Metálico, grado de protección IP 55 para toma de fuerza, incluyendo todos los accesorios necesarios, incluyendo la conexión en tablero de Trafo de SS.AA. Montaje";465000;_NO_APLICA_;2.000000000000;_NO_APLICA_;930000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V5SN%2Bx2N%2F1pg3mM07iELNw%3D%3D;256;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conductores de 2,5 a 10 mm2 para iluminación y tomacorrientes. Provisión";6200;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6200000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VMqRZn9Rzwdg3mM07iELNw%3D%3D;257;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conductores de 2,5 a 10 mm2 para iluminación y tomacorrientesTendido, (cableado)";2500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AIry4ogdRyRg3mM07iELNw%3D%3D;258;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conductores de 35 a 70 mm2 para iluminación y tomacorrientes. Provisión";38000;_NO_APLICA_;700.000000000000;_NO_APLICA_;26600000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RHHXbPzQ2A1g3mM07iELNw%3D%3D;259;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conductores de 35 a 70 mm2 para iluminación y tomacorrientes. Tendido (cableado)";3200;_NO_APLICA_;700.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l8O%2BeCikGHBg3mM07iELNw%3D%3D;260;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conductores de 95 a 120 mm2. Provisión";73000;_NO_APLICA_;800.000000000000;_NO_APLICA_;58400000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eHYvUzuFUHNg3mM07iELNw%3D%3D;261;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conductores de 95 a 120 mm2 . Tendido (cableado)";4900;_NO_APLICA_;800.000000000000;_NO_APLICA_;3920000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VMd7JGVJBDRg3mM07iELNw%3D%3D;262;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conductores de 185 mm2. Provisión";98000;_NO_APLICA_;800.000000000000;_NO_APLICA_;78400000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cWVFKMRzcDVg3mM07iELNw%3D%3D;263;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conductores de 185 mm2. Tendido (cableado)";5400;_NO_APLICA_;800.000000000000;_NO_APLICA_;4320000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1B%2BZsYO%2FLWdg3mM07iELNw%3D%3D;264;72102201-003;"Instalacion de artefactos de energia electrica";"Pantalla Electrostática. Suministro de Cable de Guardia Aº Gº EHS 3/8 E.T 03.02.01.71";11600;_NO_APLICA_;600.000000000000;_NO_APLICA_;6960000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r4%2BY8BPLWwtg3mM07iELNw%3D%3D;265;72102201-003;"Instalacion de artefactos de energia electrica";"Montaje de la pantalla electrostática, incluyendo las conexiones a malla de tierra y la provisión de todos los materiales.";52000;_NO_APLICA_;600.000000000000;_NO_APLICA_;31200000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yL97xCu4A6pg3mM07iELNw%3D%3D;266;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Excavación de zanjas de 0.7 m de profundidad y 0.25 m de ancho para la malla de tierra, incluye el relleno.";12000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
70PCxCaGuHlg3mM07iELNw%3D%3D;267;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conductor de Cobre desnudo, blando, 120 mm2, para el reticulado básico de la malla de tierra. Provisión";72000;_NO_APLICA_;2500.000000000000;_NO_APLICA_;180000000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1sJaSzaOVJNg3mM07iELNw%3D%3D;268;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conductor de Cobre desnudo, blando, 120 mm2, para el reticulado básico de la malla de tierra.Montaje";6000;_NO_APLICA_;2500.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XPfScnM7WKJg3mM07iELNw%3D%3D;269;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conductor de Cobre blando, desnudo 70 mm2, para la conexión de la malla de tierra a los equipos y estructuras metálicas. Provisión";42000;_NO_APLICA_;500.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
74SI4BkT1KBg3mM07iELNw%3D%3D;270;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conductor de Cobre blando, desnudo 70 mm2, para la conexión de la malla de tierra a los equipos y estructuras metálicas. Montaje";5000;_NO_APLICA_;500.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W69xqrlvynxg3mM07iELNw%3D%3D;271;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conectores de la malla de tierra de la Subestación. Provisión";100000;_NO_APLICA_;800.000000000000;_NO_APLICA_;80000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0KAfFoQjf8Vg3mM07iELNw%3D%3D;272;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conectores de la malla de tierra de la Subestación. Montaje";19000;_NO_APLICA_;800.000000000000;_NO_APLICA_;15200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KKTwnwSN9w1g3mM07iELNw%3D%3D;273;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Jabalinas de tierra tipo Copperweld de 3/4 de diámetro y 3 m de longitud, incluyendo su conexión a malla de tierra. Provisión";184000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Z76lvtyUnZg3mM07iELNw%3D%3D;274;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Jabalinas de tierra tipo Copperweld de 3/4 de diámetro y 3 m de longitud, incluyendo su conexión a malla de tierra. Montaje";84000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vFOxaIdWYixg3mM07iELNw%3D%3D;275;72102201-9996;"Servicio de instalacion de transformador";"Transformador de Potencia Trifásico 66/23kV - 30 MVA";100000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
znkZIZSxq3Zg3mM07iELNw%3D%3D;276;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Interruptor de potencia trifásico en SF6, 66kV";3700000;_NO_APLICA_;8.000000000000;_NO_APLICA_;29600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qMjRclPq3KNg3mM07iELNw%3D%3D;277;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Seccionador Vertical Tripolar 66 kV, sin P.a.T.,";3900000;_NO_APLICA_;16.000000000000;_NO_APLICA_;62400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1WWkVqgnntRg3mM07iELNw%3D%3D;278;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Seccionador Tripolar 66 kV, con P.a.T.";2500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K5c0B6C0S25g3mM07iELNw%3D%3D;279;72102201-9996;"Servicio de instalacion de transformador";"Transformador de Potencial  monofásico  66 kV, montaje en el piso";2100000;_NO_APLICA_;12.000000000000;_NO_APLICA_;25200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s51TY8o8Sktg3mM07iELNw%3D%3D;280;72102201-9996;"Servicio de instalacion de transformador";"Transformador de Potencial  monofásico  66 kV, montaje en viga";2400000;_NO_APLICA_;6.000000000000;_NO_APLICA_;14400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AGWdKSmlsIRg3mM07iELNw%3D%3D;281;72102201-9996;"Servicio de instalacion de transformador";"Transformador de corriente  monofásico  66 kV";2100000;_NO_APLICA_;24.000000000000;_NO_APLICA_;50400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bpr0YZzavYVg3mM07iELNw%3D%3D;282;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Descargador de Sobretensión 66kV";1500000;_NO_APLICA_;6.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DOTnVQiP2rVg3mM07iELNw%3D%3D;283;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Posición llegada de LT 66 kV N° 1. Provisión";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jUG9BOY6BZ5g3mM07iELNw%3D%3D;284;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Posición llegada de LT 66 kV N° 1. Montaje";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SpcQzXMxBIVg3mM07iELNw%3D%3D;285;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Posición llegada de LT 66 kV N° 2. Provisión";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ad%2BGfh4YPrZg3mM07iELNw%3D%3D;286;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Posición llegada de LT 66 kV N° 2. Montaje";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
