slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
400557-office-compu-sa-5;CO-12010-21-207145;"2021-11-15 16:20:36.478";400557;"ADQUISICION DE EQUIPOS DE COMPUTACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90576000;PYG;Guaraníes;;"2021-11-02 11:52:44"
389753-office-compu-sa-10;CO-23015-21-209649;"2021-12-14 10:31:45.567";389753;"ADQUISICION DE CINTAS, TINTAS Y TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74117000;PYG;Guaraníes;;"2021-11-18 08:03:16"
390514-office-compu-sa-1;CD-23032-21-208729;"2021-12-09 11:09:01.119";390514;"ADQUISICIÓN DE TONER PARA LA SNI ";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7237650;PYG;Guaraníes;;"2021-11-25 14:21:19"
392743-office-compu-sa-3;CD-27007-21-209583;"2021-12-14 08:35:49.265";392743;"Adquisición de Cartuchos de Tinta y Tóner y Cinta LTO";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36504650;PYG;Guaraníes;;"2021-11-27 10:40:07"
403764-office-compu-sa-4;CD-12005-21-208813;"2021-12-09 16:01:20.265";403764;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION, EQUIPOS DE OFICINA E IMPRENTA. (SALDOS AÑO 2021)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11445800;PYG;Guaraníes;;"2021-11-30 15:05:27"
396437-office-compu-sa-11;LP-12010-21-209982;"2021-12-15 14:11:26.506";396437;"ADQUISICIÓN DE EQUIPOS E INSUMOS INFORMÁTICOS PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323035050;PYG;Guaraníes;;"2021-11-30 17:50:14"
402238-office-compu-sa-2;LP-23015-21-209205;"2021-12-11 11:07:21.634";402238;"ADQUISICION DE EQUIPOS INFORMATICOS Y RETROPROYECTOR";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12656000;PYG;Guaraníes;;"2021-12-01 12:26:49"
392013-office-compu-sa-3;CO-12010-21-209035;"2021-12-10 14:36:08.936";392013;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11974600;PYG;Guaraníes;;"2021-12-03 14:17:33"
390483-office-compu-sa-5;CO-25002-22-211201;"2022-03-11 09:03:47.951";390483;"lco 1142/2021_ Adquisición de Tóner para Impresoras de Alto Volumen ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156877500;PYG;Guaraníes;;"2021-12-06 07:19:43"
400977-office-compu-sa-3;LP-13001-21-210261;"2021-12-17 11:22:32.782";400977;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA CIRCUNSCRIPCION JUDICIAL DE PRESIDENTE HAYES Y LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";634156282;PYG;Guaraníes;1;"2021-12-07 12:04:22"
396118-office-compu-sa-5;CD-23004-21-209907;"2021-12-15 10:39:33.307";396118;"Adquisición de Equipos Computacionales, de Oficina y de Comunicación";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20940000;PYG;Guaraníes;;"2021-12-10 08:21:45"
393025-office-compu-sa-11;LP-13001-22-210960;"2022-02-25 17:05:27.317";393025;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4090245700;PYG;Guaraníes;1;"2021-12-14 14:57:28"
405360-office-compu-sa-4;CO-13001-22-211547;"2022-03-24 16:10:19.5";405360;"Adquisición de Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101887550;PYG;Guaraníes;;"2022-03-07 14:52:51"
407505-office-compu-sa-1;CD-23016-22-212288;"2022-04-26 15:13:15.564";407505;"Adquisición de Cartuchos Tóner y Cinta para Impresoras.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124968500;PYG;Guaraníes;;"2022-03-23 16:49:44"
406574-office-compu-sa-4;CD-28001-22-212151;"2022-04-21 11:47:17.493";406574;"Adquisición de tintas y toner para impresoras";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2166750;PYG;Guaraníes;;"2022-03-31 09:09:47"
408006-office-compu-sa-5;CD-28001-22-212611;"2022-05-04 10:58:52.347";408006;"ADQUISICIÓN DE TONER PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2672250;PYG;Guaraníes;;"2022-04-11 11:04:02"
404577-office-compu-sa-8;CO-12005-22-212852;"2022-05-12 09:37:10.288";404577;"ADQUISICION DE UTILES DE OFINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72089500;PYG;Guaraníes;;"2022-04-29 09:33:17"
411882-office-compu-sa-4;CD-13001-22-213778;"2022-06-03 08:25:25.91";411882;"ADQUISICION DE CINTAS PARA IMPRESORA Y TONER";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38635500;PYG;Guaraníes;;"2022-05-12 08:55:54"
409336-office-compu-sa-7;CO-13001-22-214140;"2022-06-14 07:59:52.309";409336;"ADQUISICION DE CINTAS, TINTAS Y TONERS PARA FOTOCOPIADORAS E IMPRESORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77039300;PYG;Guaraníes;;"2022-05-19 08:32:02"
411263-office-compu-sa-12;CO-28001-22-217399;"2022-09-01 16:01:16.896";411263;"Adquisición de tintas, toners y otros para impresoras y fotocopiadoras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48466300;PYG;Guaraníes;;"2022-05-20 10:55:30"
409478-office-compu-sa-1;CO-13001-22-214452;"2022-06-20 10:56:04.381";409478;"ADQUISICION DE CINTAS, TINTAS Y TONER";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53707500;PYG;Guaraníes;;"2022-05-31 07:32:46"
408822-office-compu-sa-2;CD-23032-22-214747;"2022-06-27 12:18:31.591";408822;"ADQUISICION DE TINTAS Y TONER";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19019000;PYG;Guaraníes;;"2022-06-01 09:21:44"
410173-office-compu-sa-4;CO-13001-22-215274;"2022-07-08 11:48:43.331";410173;"Adquisición de Útiles de Escritorio, Oficina y Enseñanza";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35990500;PYG;Guaraníes;;"2022-06-17 07:56:47"
409871-office-compu-sa-5;CD-23004-22-215007;"2022-07-01 11:05:26.48";409871;"Adquisición de Cartuchos y Tóneres";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20093000;PYG;Guaraníes;;"2022-06-20 08:49:12"
409235-office-compu-sa-4;CD-12001-22-215526;"2022-07-14 09:30:37.485";409235;"Adquisición de tintas y toners para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32455150;PYG;Guaraníes;;"2022-06-29 07:54:29"
414957-office-compu-sa-5;CO-28001-22-215596;"2022-07-15 12:27:05.93";414957;"ADQUISICION DE TONER PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS 2022- 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80737850;PYG;Guaraníes;;"2022-07-04 08:12:24"
410560-office-compu-sa-11;CO-23025-22-217124;"2022-08-25 16:08:57.835";410560;"ADQUISICIÓN DE CARTUCHOS DE TÓNER - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115209150;PYG;Guaraníes;;"2022-07-18 07:49:37"
415867-office-compu-sa-3;CD-13001-22-216707;"2022-08-12 10:51:20.896";415867;"ADQUISICIÓN DE TONER";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16464000;PYG;Guaraníes;;"2022-07-21 08:03:19"
409451-office-compu-sa-5;CO-12001-22-216205;"2022-08-01 09:29:43.324";409451;"Adquisición de Tintas, Tóners y Consumibles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99583800;PYG;Guaraníes;;"2022-07-21 11:16:45"
408558-office-compu-sa-2;CD-28001-22-217493;"2022-09-05 13:31:11.986";408558;"ADQUISICIÓN INSUMOS DE INFORMÁTICA PARA EL PROYECTO FORMACAP DEL RECTORADO DE LA UNA - CONTRATO ABIERTO - PLURIANUAL 2022/2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23595000;PYG;Guaraníes;;"2022-08-22 11:40:59"
408760-office-compu-sa-7;CD-25004-22-218746;"2022-10-05 16:04:26.501";408760;"ADQUISICIÓN DE TINTAS Y TONER PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7233800;PYG;Guaraníes;;"2022-08-26 09:23:35"
414588-office-compu-sa-6;CO-12008-22-218313;"2022-09-24 06:43:45.065";414588;"ADQUISICIÓN DE TINTAS Y TONER PARA EL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123672550;PYG;Guaraníes;;"2022-08-29 09:53:33"
416774-office-compu-sa-3;CO-28009-22-217616;"2022-09-07 14:44:50.849";416774;"Adquisición de equipos e insumos de oficina, redes y elementos para la enseñanza - Ad Referendum";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15623100;PYG;Guaraníes;1;"2022-09-02 15:58:28"
416182-office-compu-sa-8;LP-23016-22-218758;"2022-10-05 16:35:27.244";416182;"ADQUISICION DE CARTUCHOS Y TONERES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1589760750;PYG;Guaraníes;;"2022-09-09 10:41:19"
408087-office-compu-sa-10;CO-28001-22-218882;"2022-10-08 11:02:03.662";408087;"Servicio de Mantenimiento preventivo y correctivo de equipos informáticos para las dependencias del Rectorado de la UNA - Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-09-13 09:59:50"
406084-office-compu-sa-15;LP-12003-23-231910;"2023-10-03 17:12:34.579";406084;"ADQUISICION EQUIPOS DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63918500;PYG;Guaraníes;1;"2022-09-20 16:03:48"
407357-office-compu-sa-4;LP-23015-22-218632;"2022-09-30 15:09:40.423";407357;"ADQUISICION DE CINTAS TINTAS Y TONER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71406000;PYG;Guaraníes;;"2022-09-21 08:23:09"
414996-office-compu-sa-3;CO-28001-22-219063;"2022-10-12 14:48:27.407";414996;"Adquisición de Tintas, Tóneres, Productos de Papel e Impresiones";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4746000;PYG;Guaraníes;;"2022-09-22 15:20:33"
415123-office-compu-sa-4;CD-12008-22-219225;"2022-10-17 08:15:21.947";415123;"ADQUISICION DE EQUIPOS DE COMPUTACION 2022";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58997400;PYG;Guaraníes;;"2022-09-27 10:43:46"
418128-office-compu-sa-1;CD-23032-22-219830;"2022-10-27 17:02:11.383";418128;"ADQUISICION DE TINTAS Y TONERS PARA LA SNI - 2DO LLAMADO";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19288500;PYG;Guaraníes;;"2022-09-30 15:04:45"
409261-office-compu-sa-9;CO-12005-22-219728;"2022-10-26 07:42:29.447";409261;"Adquisición de Equipos Informáticos y Software";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96966100;PYG;Guaraníes;;"2022-10-11 07:41:53"
418695-office-compu-sa-1;CO-13001-22-220621;"2022-11-14 11:59:05.284";418695;"ADQUISICIÓN DE EQUIPOS INFORMATICOS - SEGUNDO LLAMADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199163100;PYG;Guaraníes;;"2022-10-29 08:40:22"
419361-office-compu-sa-3;CD-28001-22-221511;"2022-11-25 13:57:19.105";419361;"ADQUISICIÓN DE TONER PARA LA FCM Y HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25207000;PYG;Guaraníes;;"2022-11-04 08:18:16"
415898-office-compu-sa-4;CO-12005-22-221496;"2022-11-25 11:44:57.788";415898;"ADQUISICION DE EQUIPOS INFORMATICOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57844750;PYG;Guaraníes;;"2022-11-08 11:27:44"
405314-office-compu-sa-7;CO-12008-23-227854;"2023-06-08 15:36:02.136";405314;"LCO 42/21 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE INFORMACIÓN ESTRATÉGICA EN SALUD Y PARA EL CENTRO NACIONAL DE CONTROL DE ADICCIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329775600;PYG;Guaraníes;1;"2022-11-08 16:51:15"
405314-office-compu-sa-8;CO-12008-23-227855;"2023-06-08 15:38:00.663";405314;"LCO 42/21 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE INFORMACIÓN ESTRATÉGICA EN SALUD Y PARA EL CENTRO NACIONAL DE CONTROL DE ADICCIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46015200;PYG;Guaraníes;1;"2022-11-08 16:51:15"
416643-office-compu-sa-2;CD-12008-22-222558;"2022-12-06 11:06:36.856";416643;"""ADQUISICIÓN DE EQUIPOS INFORMÁTICOS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33133100;PYG;Guaraníes;;"2022-11-16 08:40:39"
409107-office-compu-sa-3;LP-13001-22-224212;"2022-12-15 09:13:11.144";409107;"LPN N° 03/2022 ""Adquisición de equipos informáticos"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71854750;PYG;Guaraníes;;"2022-11-21 08:37:53"
420194-office-compu-sa-3;CO-11003-22-222971;"2022-12-09 10:43:46.964";420194;"ADQUISICION DE COMPUTADORAS Y NOTEBOOKS (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115862800;PYG;Guaraníes;1;"2022-11-28 12:07:10"
418863-office-compu-sa-6;LP-12003-22-224032;"2022-12-13 18:44:33.755";418863;"ADQUISICION DE EQUIPOS INFORMATICOS EN EL MARCO DEL PROYECTO PR-L1077 PROGRAMA DE GESTION INTEGRADA DE SEGURIDAD CIUDADANA DEL MDI - AD REFERENDUM A REPROGRAMACION PRESUPUESTARIA";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";715805746;PYG;Guaraníes;;"2022-11-29 16:53:04"
419800-office-compu-sa-9;CO-25005-22-222545;"2022-12-06 10:43:21.315";419800;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124535250;PYG;Guaraníes;;"2022-11-30 14:00:09"
406999-office-compu-sa-5;CO-27003-22-223620;"2022-12-12 16:41:08.73";406999;"Adquisicion de Toner";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16657333;PYG;Guaraníes;;"2022-11-30 14:41:07"
421169-office-compu-sa-1;CD-12009-22-224365;"2022-12-16 11:30:13.826";421169;"CD N° 12/2022 - ADQUISICION DE TONER";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-12-05 10:18:52"
