planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
401143-asistencia-tecnica-receptor-alarmas-ip-sbe-1;401143-asistencia-tecnica-receptor-alarmas-ip-sbe-1;401143-asistencia-tecnica-receptor-alarmas-ip-sbe-1;;;401143;"Asistencia Técnica de Receptor de Alarmas IP. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-12 09:00:00";tradicional;150000000
401146-adquisicion-equipos-refrigeracion-sbe-1;401146-adquisicion-equipos-refrigeracion-sbe-1;401146-adquisicion-equipos-refrigeracion-sbe-1;;;401146;"Adquisición de Equipos de Refrigeración (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-07 08:00:00";tradicional;869251750
401147-adquisicion-muebles-estantes-metalicos-sbe-1;401147-adquisicion-estantes-sbe-1;401147-adquisicion-estantes-sbe-1;;;401147;"Adquisición de Estantes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2022-10-12 08:00:00";tradicional;794125000
384614-servicio-fiscalizacion-prosecucion-obras-sucursales-bnf-ciudad-este-ciudad-tomas-rom-1;384614-servicio-fiscalizacion-prosecucion-obras-sucursales-bnf-ciudad-este-ciudad-tomas-rom-1;384614-servicio-fiscalizacion-prosecucion-obras-sucursales-bnf-ciudad-este-ciudad-tomas-rom-1;;;384614;"Servicio de Fiscalización para la prosecución de obras para las Sucursales del BNF en Ciudad del Este y en la Ciudad de Tomas Romero Pereira (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2022-06-10 08:00:00";tradicional;900000000
402264-servicio-elaboracion-mejora-optimizacion-procedimientos-documentos-salida-rediseno-1;402264-servicio-elaboracion-mejora-optimizacion-procedimientos-documentos-salida-rediseno-1;402264-servicio-elaboracion-mejora-optimizacion-procedimientos-documentos-salida-rediseno-1;;;402264;"Servicio para la Elaboración, Mejora y Optimización de los Procedimientos y Documentos de Salida para el Rediseño del MGCTI";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2022-04-22 09:00:00";tradicional;346875000
402265-adquisicion-equipos-red-casa-matriz-sucursal-villa-morra-sbe-1;;;;;402265;"Adquisición de equipos de red para Casa Matriz y Sucursal Villa Morra (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;320000000
402266-almacenamiento-datos-storage-sbe-1;402266-adquisicion-sistemas-almacenamiento-datos-storage-ad-referendum-2022-1;402266-adquisicion-sistemas-almacenamiento-datos-storage-1;;;402266;"Adquisicion de Sistemas Almacenamiento de Datos - Storage";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2022-05-04 08:00:00";tradicional;2630000000
402267-mantenimiento-impresoras-canon-xeron-sbe-1;402267-mantenimiento-impresoras-canon-xerox-sbe-1;402267-mantenimiento-impresoras-canon-xerox-sbe-1;;;402267;"Mantenimiento de impresoras Canon y Xerox (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-10 08:00:00";tradicional;400000000
402268-refaccion-sanitarios-edificio-casa-matriz-sbe-1;;;;;402268;"Refacción de Sanitarios del Edificio Casa Matriz (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;1000000000
402269-servicio-desarrollo-home-banking-bnf-sbe-1;402269-servicio-desarrollo-home-banking-bnf-sbe-1;402269-servicio-desarrollo-home-banking-bnf-sbe-1;;;402269;"Servicio de Desarrollo para el Home Banking del BNF (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-17 08:00:00";tradicional;2500000000
402270-fiscalizacion-obra-sucursal-bnf-ciudad-nueva-esperanza-1;402270-servicio-fiscalizacion-obra-construccion-sucursal-bnf-ciudad-nueva-esperanza-sbe-seg-3,402270-fiscalizacion-obra-sucursal-bnf-ciudad-nueva-esperanza-1;402270-servicio-fiscalizacion-obra-construccion-sucursal-bnf-ciudad-nueva-esperanza-sbe-seg-1;;;402270;"Servicio de fiscalización de Obra para la construcción de la Sucursal del BNF en la Ciudad de Nueva Esperanza (SBE) - Segundo llamado.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2022-09-22 08:00:00";tradicional;389999988
402612-prosecucion-obras-ciudad-este-tomas-romero-pereira-1;;;;;402612;"Prosecución de Obras de Ciudad del Este y Tomás Romero Pereira.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-10-31;;tradicional;14400000000
404907-cableado-estructurado-red-cat-cableado-electrico-1;404907-cableado-estructurado-red-cat-cableado-electrico-sbe-segundo-llamado-3,404907-cableado-estructurado-red-cat-cableado-electrico-1;404907-cableado-estructurado-red-cat-cableado-electrico-sbe-segundo-llamado-1;;;404907;"Cableado Estructurado de Red CAT - Cableado Eléctrico (SBE) - SEGUNDO LLAMADO.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2022-09-26 08:00:00";tradicional;6500000000
395500-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;395500;"Adquisición de Articulos de Limpieza";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395501-adquisicion-toallas-papel;;;373824-adquisicion-elementos-limpieza;;395501;"Adquisición de Toallas de Papel";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395501-adquisicion-toallas-papel;;;382392-adquisicion-productos-contingencia-covid-19;;395501;"Adquisición de Toallas de Papel";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395502-adquisicion-utiles;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;395502;"Adquisición de Resmas de Papel ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397868-adquisicion-mascarillas-quirurgicas;;;382392-adquisicion-productos-contingencia-covid-19;;397868;"Adquisición de Mascarillas Quirúrgicas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398379-adquisicion-alcohol-etilico-gel;;;382392-adquisicion-productos-contingencia-covid-19;;398379;"Adquisición de Alcohol Etílico en Gel ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398845-adquisicion-desinfectante-ambientes-superficies;;;373824-adquisicion-elementos-limpieza;;398845;"Adquisicion de Desinfectante de ambientes y superficies";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
