slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
371656-construccion-aulas-sanitarios-modernos-distritos-carlos-antonio-lopez-general-artiga-1;371656;"Construcción de aulas y sanitarios modernos en los Distritos de Carlos Antonio López, General Artigas  - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 19:19:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;434931810
372547-construccion-aulas-colegio-tecnico-rdo-padre-ricardo-musch-distrito-natalio-plurianu-1;372547;"Construcción de aulas en el Colegio Técnico Rdo. Padre Ricardo Musch en el Distrito de Natalio - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-19 16:02:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205033925
369955-construccion-remodelacion-reparacion-infraestructura-escuela-basica-n-741-mcal-franc-1;369955;"CONSTRUCCIÓN, REMODELACIÓN Y REPARACIÓN DE INFRAESTRUCTURA DE LA ESCUELA BÁSICA Nº 741 MCAL. FRANCISCO SOLANO LÓPEZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-19 17:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350764000
370218-terminacion-ampliacion-polideportivo-colegio-nacional-colonia-paz-1ra-etapa-1;370218;"TERMINACIÓN Y AMPLIACION DEL POLIDEPORTIVO DEL COLEGIO NACIONAL COLONIA LA PAZ 1RA ETAPA";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-01-14 14:10:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;553316291.14
370352-construccion-de-pavimento-tipo-empedrado-calle-general-bernardino-caballero-distrito-1;370352;"CONSTRUCCIÓN DE DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE GENERAL BERNARDINO CABALLERO DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-01-14 14:11:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;274616155
370353-construcccion-pavimento-tipo-empedrado-obras-adicionales-barrio-santa-maria-distrito-1;370353;"CONSTRUCCCION DE PAVIMENTO TIPO EMPEDRADO Y OBRAS ADICIONALES EN EL BARRIO SANTA MARIA DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-01-14 14:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501766267
373810-reparacion-bloque-3-aulas-esc-bas-n-3605-maria-auxiliadora-reparacion-1-aula-cambio-1;373810;"Reparación de bloque de 3 Aulas en la Esc. Bas. Nº 3605 María Auxiliadora y Reparación de 1 Aula por Cambio de Techo de Losa y Reparación de Sanitarios Colegio Nac. Arq. Tomas R. Pereira";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-01-16 14:17:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;294052750
373781-reparacion-bloque-5-aulas-colegio-nacional-san-lorenzo-1;373781;"Reparación de bloque de 5 Aulas en el Colegio Nacional San Lorenzo ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-01-16 14:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239998150
371389-construccion-cocina-comerdor-instituciones-educativas-distritos-itapua-poty-alto-ver-1;371389;"Construcción de cocina - comerdor para Instituciones Educativas de los Distritos de Itapúa Poty y Alto Verá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-04 08:26:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;736742880
373580-construccion-tinglado-taller-municipalidad-san-cristobal-1;373580;"Construcción de Tinglado para Taller de la Municipalidad de San Cristobal ";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-05-06 17:16:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;375000000
380601-construcciones-instituciones-educativas-distrito-fondos-fonacide-inversion-publica-1;380601;"Construcciones para Instituciones Educativas del Distrito con Fondos del FONACIDE INVERSION PUBLICA ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-10 18:33:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147358877
379496-construcciones-campus-uni-plurianual-2020-2021-1;379496;"Construcciones en el campus UNI Plurianual 2020 - 2021.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-09-30 16:38:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1037188309
385832-construccion-obras-educativas-varios-distritos-departamento-1;385832;"CONSTRUCCION DE OBRAS EDUCATIVAS EN VARIOS DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-26 08:35:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7189725137
386697-construcciones-obras-departamento-cordillera-plurianual-1;386697;"Construcciones De Obras Varias En El Departamento De Cordillera- Plurianual.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-05 11:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4499157894
387900-construccion-empedrado-arreglo-calle-colocacion-tubo-barrio-fatima-1;387900;"CONSTRUCCIÓN DE EMPEDRADO Y ARREGLO DE CALLE CON COLOCACIÓN DE TUBO EN EL BARRIO FATIMA ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-07 02:56:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145335169
385639-construccion-polideportivo-municipal-segunda-etapa-san-bernardino-1;385639;"Construcción Del Polideportivo Municipal - Segunda Etapa - San Bernardino ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 11:14:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1605528883.8389
387098-construccion-parque-lineal-distrito-eusebio-ayala-plurianual-1;387098;"Construcción de parque lineal en el Distrito de Eusebio Ayala - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 19:11:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1240988000
380605-construccion-puentes-dentro-distrito-tomas-romero-pereira-plurianual-1;380605;"Construcción de Puentes dentro del Distrito Tomás Romero Pereira-Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-09 16:52:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104230543
386711-construcciones-instituciones-educativas-departamento-cordillera-pluianual-1;386711;"Construcciones varias en Instituciones Educativas del departamento de Cordillera- Pluianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 10:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2225254318
387046-construccion-residencia-universitaria-filial-caacupe-1;387046;"CONSTRUCCIÓN DE RESIDENCIA UNIVERSITARIA UNA FILIAL CAACUPÉ ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-11 15:23:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1725213600
386339-construccion-banos-sexados-obras-complementarias-instituciones-educativas-departamen-1;386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 08:42:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1941906033
387223-construccion-polideportivo-multiuso-escuela-basica-n-8207-ana-pachinik-viuda-ibarra-1;387223;"Construcción de polideportivo multiuso en la Escuela Básica N° 8207 Ana Pachinik Viuda de Ibarra del Distrito de Cambyretá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 09:08:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;648789280
386122-construccion-aulas-nivel-inicial-instituciones-educativas-departamento-itapua-pluria-1;386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 10:20:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2264866500
385116-construccion-cocina-comedor-obras-complementarias-instituciones-educativas-departame-1;385116;"Construcción de Cocina comedor y Obras Complementarias en Instituciones Educativas del Departamento de Itapúa- Plurianual.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 11:58:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1643043370
386943-construccion-polideportivo-multi-uso-escuela-basica-n-3535-yacyreta-distrito-encarna-1;386943;"Construcción de Polideportivo Multi uso en la Escuela Básica N° 3535 Yacyreta del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 13:25:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1314905516
388352-reparacion-2-aulas-colegio-nacional-juan-dios-cantero-silva-reparacion-4-aulas-modif-1;388352;"Reparación de 2 Aulas en el Colegio Nacional Juan de Dios Cantero Silva y Reparación de 4 Aulas y Modificación para Cocina y Comedor en la Esc. Bas. Nº 3602 Fabián Cantero Leiva - San Isidro";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-01-30 14:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;406507587
385958-construccion-cocina-comedor-escuela-basica-n-741-mcal-francisco-solano-lopez-1;385958;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 741 MCAL FRANCISCO SOLANO LOPEZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-16 09:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445360339
396180-construccion-empedrado-camino-centro-apoyo-inclusion-angel-esperanza-fondos-fonacide-1;396180;"Construcción de empedrado camino al Centro de Apoyo a la Inclusión Ángel de la Esperanza con fondos del FONACIDE Inversión Publica ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-23 12:07:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118084160
392944-construccion-pavimento-tipo-empedrado-calles-distrito-1;392944;"Construcción de pavimento tipo empedrado sobre calles varias del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-24 10:13:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1120715117
399463-ampliacion-mejoramiento-hospital-regional-san-juan-bautista-1;399463;"AMPLIACION Y MEJORAMIENTO DEL HOSPITAL REGIONAL DE SAN JUAN BAUTISTA ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2021-07-12 13:30:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4294820756
398646-refaccion-salon-cultural-sala-laboratorio-municipal-1;398646;"REFACCION DEL SALON CULTURAL PARA SALA DE LABORATORIO MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-12 14:09:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100413160
397922-construccion-cocina-comedor-instituciones-educativas-ad-referendum-1;397922;"CONSTRUCCION DE COCINA COMEDOR EN INSTITUCIONES EDUCATIVAS- AD REFERÉNDUM";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-15 11:36:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387666095
398284-construccion-aulas-nivel-inicial-obras-complementarias-instituciones-educativas-dist-1;398284;"Construcción de Aulas de Nivel Inicial y obras complementarias en Instituciones Educativas del Distrito de San Cosme y Damián Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-15 17:33:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476554021
398925-ampliacion-edificio-planta-alta-facultad-derecho-ciencias-sociales-u-n-a-filial-san-1;398925;"AMPLIACION DEL EDIFICIO EN PLANTA ALTA DE LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES U.N.A. FILIAL SAN JUAN BAUTISTA MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-16 14:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;969620033
405167-continuacion-polideportivo-colegio-nacional-colonia-paz-ad-referendum-1;405167;"Continuación del Polideportivo del Colegio Nacional Colonia La Paz - Ad Referéndum";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-03-04 08:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;472437924
422043-reparaciones-aulas-instituciones-educativas-distrito-san-cristobal-1;422043;"REPARACIONES VARIAS DE AULAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN CRISTOBAL";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-03-13 10:22:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;382151447.98
434738-construccion-puentes-plurianual-1;434738;"CONSTRUCCION DE PUENTES PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-23 17:16:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4597107200
437578-reparacion-3-aulas-esc-basica-n-1936-virgen-fatima-ad-referendum-2024-1;437578;"REPARACIÓN DE 3 AULAS PARA ESC. BÁSICA N.º 1936 VIRGEN DE FATIMA-AD REFERENDUM 2024";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2024-01-03 07:52:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303551062.76
437695-construccion-piso-h-a-plaza-barrio-ciudad-nueva-distrito-san-cristobal-1ra-etapa-ad-1;437695;"CONSTRUCCIÓN DE PISO DE H°A° EN LA PLAZA DEL BARRIO CIUDAD NUEVA-DISTRITO DE SAN CRISTOBAL 1RA ETAPA-AD REFERENDUM";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-01-03 14:19:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100083353
439727-construcciones-departamento-ad-referendum-plurianiual-1;439727;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO (AD REFERENDUM PLURIANIUAL)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-04-24 10:30:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5917539841
