id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KRMInLuuHPs3vig5Er1R28;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000654;;620000;620000;PYG;Guaraníes;2014-07-21;71437
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KEwTqv2%2Bpx%2Bnvig5Er1R28;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000655;;350000;350000;PYG;Guaraníes;2014-07-21;71437
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IPFSZBMQ5grHvig5Er1R28;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000656;;720000;720000;PYG;Guaraníes;2014-07-21;71437
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IMnels83mGCHvig5Er1R28;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000657;;570000;570000;PYG;Guaraníes;2014-07-21;71437
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LiA8JaFvd0E3vig5Er1R28;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000658;;570000;570000;PYG;Guaraníes;2014-07-21;71437
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KnXrZ2rp8gg3vig5Er1R28;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000659;;570000;570000;PYG;Guaraníes;2014-07-21;71437
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LMB1oqe6uNXXvig5Er1R28;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000660;;400000;400000;PYG;Guaraníes;2014-07-21;71437
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IvakSjmiiE6Hvig5Er1R28;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000661;;570000;570000;PYG;Guaraníes;2014-07-21;71437
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Lm08kn6y2Dwnvig5Er1R28;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000662;;400000;400000;PYG;Guaraníes;2014-07-21;71437
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JCpriyHjb8v3vig5Er1R28;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000663;;350000;350000;PYG;Guaraníes;2014-07-21;71437
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KmRreJoZn9cHvig5Er1R28;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000664;;1290000;1290000;PYG;Guaraníes;2014-07-21;71437
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KLwE36USN4S6bjjoKarJLh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000604;;760000;760000;PYG;Guaraníes;2014-06-05;50727
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6I9IlW0%2F4EM56bjjoKarJLh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000605;;890000;890000;PYG;Guaraníes;2014-06-05;50727
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6J16bOTtB5QcqbjjoKarJLh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000606;;890000;890000;PYG;Guaraníes;2014-06-05;50727
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Jco9I7eJQK%2BKbjjoKarJLh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000607;;162000;162000;PYG;Guaraníes;2014-06-05;50727
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KjQboxc9PTsqbjjoKarJLh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000608;;940000;940000;PYG;Guaraníes;2014-06-05;50727
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LYQVWh%2BUQs6qbjjoKarJLh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000609;;570000;570000;PYG;Guaraníes;2014-06-05;50727
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L%2Fbipk4TKNOabjjoKarJLh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000610;;570000;570000;PYG;Guaraníes;2014-06-05;50727
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6K2HCjGiAjcqabjjoKarJLh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000611;;162000;162000;PYG;Guaraníes;2014-06-05;50727
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LWYT2w3xzzgMwFFopIaODA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000538;;2840000;2840000;PYG;Guaraníes;2014-05-21;38728
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KRZpTQGJXC%2FcwFFopIaODA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000539;;520000;520000;PYG;Guaraníes;2014-05-21;38728
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KkKCj1GpjKu8wFFopIaODA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000540;;910000;910000;PYG;Guaraníes;2014-05-21;38728
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JbxlrNrFeIoswFFopIaODA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000541;;560000;560000;PYG;Guaraníes;2014-05-21;38728
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Jy10AG2WKEucwFFopIaODA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000542;;700000;700000;PYG;Guaraníes;2014-05-21;38728
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L8S8OdrukMUMwFFopIaODA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000543;;820000;820000;PYG;Guaraníes;2014-05-21;38728
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6J2uANEOvsSh8wFFopIaODA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000544;;2640000;2640000;PYG;Guaraníes;2014-05-21;38728
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L6spXgOzvXCswFFopIaODA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000545;;920000;920000;PYG;Guaraníes;2014-05-21;38728
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LoXxYJTcxRn8wFFopIaODA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000546;;2640000;2640000;PYG;Guaraníes;2014-05-21;38728
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LkYVvdceYRY8wFFopIaODA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000547;;1040000;1040000;PYG;Guaraníes;2014-05-21;38728
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6ICn%2Fr9bIlN88wFFopIaODA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000548;;620000;620000;PYG;Guaraníes;2014-05-21;38728
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IVqyby32IoI8wFFopIaODA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000549;;346000;346000;PYG;Guaraníes;2014-05-21;38728
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6J%2F0gT2JoNUoswFFopIaODA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000550;;4000;4000;PYG;Guaraníes;2014-05-21;38728
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Kbd%2BnuEgxK%2FswFFopIaODA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000551;;350000;350000;PYG;Guaraníes;2014-05-21;38728
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L7TRV9ywhSIcwFFopIaODA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000597;;870000;870000;PYG;Guaraníes;2014-05-21;38728
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KfkbbLiEJv9wOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000577;;500000;500000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JKYjP8SSWjkQOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000578;;500000;500000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LH3WPKbAmJFQOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000580;;350000;350000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IklyFuifiuegOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000581;;82000;82000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6I4Sb%2F1S5KNYwOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000582;;82000;82000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KfIJ9zWp5zswOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000583;;350000;350000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6K4u54uqL%2BfJgOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000584;;82000;82000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Ki4iQyew5uigOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000585;;82000;82000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Kxr9h3CqXdIwOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000586;;350000;350000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LjCpjanCB3XgOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000588;;350000;350000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JxUiZrMnaVjwOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000589;;560000;560000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L6xdduH7gznwOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000590;;350000;350000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LrAfkekoR55gOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000591;;560000;560000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JXGRUh8ARWyAOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000592;;350000;350000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L17kpNm1NG9gOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000593;;350000;350000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Ir5lQjbO3sSQOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000594;;350000;350000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L9lfGoM%2FuLjwOBRPzb4FD9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000598;;350000;350000;PYG;Guaraníes;2014-05-16;40231
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6J%2Fk%2FLfEal27yKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000516;;640000;640000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6ILmdqBEsJ%2BzSKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000517;;640000;640000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JUQVLD2cQd5SKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000518;;730000;730000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LBafx8h2yEliKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000519;;313000;313000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KEj21N1iRGMiKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000520;;9000;9000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LK9KlnTUHVviKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000521;;350000;350000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L053Ye8I9GGiKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000522;;232000;232000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L%2FNBReOKDOzSKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000523;;102000;102000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LVJ6b5fmFqiyKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000524;;450000;450000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6I5ahQefjkQKiKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000525;;390000;390000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IYrUabVjvQlCKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000526;;112000;112000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LKZfXWTDs3aSKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000527;;122000;122000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JElCsFFMjlHSKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000528;;620000;620000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Js9v1uSXZdfyKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000529;;107000;107000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LRWRZbxrPyuyKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000530;;570000;570000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JpOFZ4Gq%2BohSKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000531;;570000;570000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LoVJPe%2Fay0ByKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000532;;570000;570000;PYG;Guaraníes;2014-05-09;38720
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KrGw7zcV%2BxVSKnE1Zh%2FLZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000533;;570000;570000;PYG;Guaraníes;2014-05-09;38720
