slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
327570-cd-n-06-2017-adquisicion-papel-carton-e-impresos-2do-llamado-1;327570;"CD N°06/2017 ""ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS - 2DO. LLAMADO"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-18 16:05:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132137387
339999-adquisicion-resmas-hojas-criterio-sustentabilidad-ad-referendum-1;339999;"ADQUISICIÓN DE RESMAS DE HOJAS CON CRITERIO DE SUSTENTABILIDAD - AD REFERÉNDUM ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-02-08 16:50:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19933000
339100-adquisicion-papel-carton-sbe-ad-referendum-1;339100;"ADQUISICION DE PAPEL Y CARTON - SBE - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-02-12 11:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;699996382
342553-adquisicion-resma-papel-criterios-sustentabilidad-1;342553;"Adquisicion de Resma de Papel con Criterios de Sustentabilidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-03-21 09:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24986690
341150-adquisicion-utiles-oficina-productos-papel-carton-resma-caracter-sustentable-1;341150;"ADQUISICIÓN DE ÚTILES DE OFICINA, PRODUCTOS DE PAPEL, CARTÓN Y RESMA DE CARÁCTER SUSTENTABLE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-03-21 12:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43200500
342196-adquisicion-resmas-papel-criterios-sustentabilidad-mtess-1;342196;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-04-03 15:00:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
337721-adquisicion-resmas-papel-criterio-sustentabilidad-1;337721;"Adquisición de Resmas de Papel con Criterio de Sustentabilidad";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-04-09 17:17:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299913836
341487-adquisicion-resmas-papel-1;341487;"Adquisición de resmas de papel";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-04-10 15:45:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56977125
344618-lco-sbe-n-01-2018-adquisicion-resmas-papel-criterios-sustentabilidad-1;344618;"LCO SBE N° 01/2018 ""ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-04-27 14:09:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;299987856
346605-adquisicion-productos-papel-carton-1;346605;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2018-04-30 16:23:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3323140
347816-adquisicion-productos-papel-criterios-sustentabilidad-otros-1;347816;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y OTROS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-08 11:13:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74648000
341841-adquisicion-resmas-papel-criterios-sustentabilidad-1;341841;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-10 12:54:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34909600
344256-adquisicion-resmas-papel-1;344256;"ADQUISICIÓN DE RESMAS DE PAPEL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-10 17:45:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28654780
342947-cd-n-66-2018-adquisicion-formularios-impresos-resmas-papel-banco-central-paraguay-1;342947;"CD N° 66/2018 - ADQUISICION DE FORMULARIOS, IMPRESOS Y RESMAS DE PAPEL PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-10 18:13:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91975000
343252-adquisicion-productos-papel-uso-oficina-1;343252;"Adquisición de Productos de Papel para Uso de Oficina";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-18 11:54:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16261500
341317-adquisicion-papel-a4-1;341317;"Adquisición de Papel A4";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-23 17:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19980000
345403-adquisicion-papel-criterios-sustentabilidad-productos-papel-1;345403;"Adquisición de Papel con Criterios de Sustentabilidad y Productos de Papel";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-31 17:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28720000
343954-adquisicion-resma-papel-criterios-sustentabilidad-1;343954;"Adquisición de Resma de Papel con Criterios de Sustentabilidad.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-01 08:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36959640
343039-adquisicion-resmas-papel-criterio-sustentable-1;343039;"""Adquisición de Resmas de Papel con Criterio Sustentable""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-06 14:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17993340
340769-cd-n-05-2018-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-favor-1;340769;"CD N° 05/2018, ""ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES, A FAVOR DE LA SENABICO"".";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-06 16:07:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24941465
341911-adquisicion-papeles-criterios-sustentabilidad-1;341911;"""Adquisición de Papeles con Criterios de Sustentabilidad""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-18 11:56:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6984600
347038-adquisicion-utiles-oficina-papeles-1;347038;"ADQUISICION DE UTILES DE OFICINA Y PAPELES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-06-20 16:58:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140095000
346121-adquisicion-resmas-papel-snna-1;346121;"Adquisición de resmas de papel para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-21 10:58:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94800000
342801-adquisicion-resmas-papel-productos-carton-criterio-sustentabilidad-institucion-1;342801;"Adquisición de Resmas de papel y productos de cartón con criterio de sustentabilidad para la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-28 10:32:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124991500
347443-adquisicion-utiles-oficina-resmas-papel-tintas-toners-1;347443;"ADQUISICIÓN DE UTILES DE OFICINA, RESMAS DE PAPEL Y TINTAS Y TONERS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-28 14:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114991588
341412-adquisicion-productos-papel-1;341412;"ADQUISICIÓN DE PRODUCTOS DE PAPEL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2018-06-29 14:02:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;798146700
343732-adquisicion-papeleria-caracter-sustentable-carton-e-impresos-facultad-derecho-cienci-1;343732;"ADQUISICION DE PAPELERIA CON CARACTER SUSTENTABLE, CARTON E IMPRESOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-07-02 18:07:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177662000
344372-adquisicion-utiles-oficina-papeles-varios-criterios-sustentabilidad-1;344372;"ADQUISICIÓN DE UTILES DE OFICINA Y PAPELES VARIOS CON CRITERIOS DE SUSTENTABILIDAD";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-05 15:33:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
340984-adquisicion-utiles-oficina-toner-productos-papel-carton-criterio-sustentabilidad-1;340984;"Adquisición de Útiles de Oficina, Tóner, Productos de Papel y Cartón con criterio de Sustentabilidad";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-05 17:25:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54925686
342850-adquisicion-productos-papel-utiles-oficina-hc-fcm-2018-2019-1;342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2018-07-19 19:42:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1657643080
346900-adquisicion-papeles-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;346900;"ADQUISICION DE PAPELES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-20 11:55:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98150000
342277-adquisicion-papeles-criterio-sustentabilidad-1;342277;"Adquisición de Papeles con criterio de sustentabilidad";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-24 14:56:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49985000
344032-adquisicion-articulos-papeleria-resmas-papel-criterio-sustentable-rectorado-universi-1;344032;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y RESMAS DE PAPEL CON CRITERIO SUSTENTABLE PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-07-25 16:17:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259534000
342186-adquisicion-papel-carton-e-impresos-criterios-sustentabilidad-1;342186;"Adquisición de papel, carton e impresos con criterios de sustentabilidad";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-08-08 07:53:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18550500
341505-contratacion-directa-n-08-2018-adquisicion-productos-papel-carton-e-impresos-criteri-1;341505;"Contratación Directa N° 08/2018 ""Adquisición de Productos de Papel, Cartón e Impresos con criterios de sustentabilidad""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-08-08 16:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27481242
344808-adquisicion-biblioratos-resmas-papel-criterios-sustentabilidad-1;344808;"ADQUISICION DE BIBLIORATOS Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-08-09 12:26:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24115000
345503-cd-sicom-n-05-2018-adquisicion-resmas-criterios-sustentabilidad-utiles-oficina-toner-1;345503;"CD SICOM Nº 05/2018 ADQUISICIÓN DE RESMAS CON CRITERIOS DE SUSTENTABILIDAD, UTILES DE OFICINA Y TONER PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-08-10 12:41:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109260158
339375-adquisicion-utiles-oficina-papeleria-1;339375;"Adquisición de Útiles de Oficina y Papelería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-08-13 16:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147882000
342723-adquisicion-recibo-dinero-resmas-papel-criterios-sustentabilidad-papel-higienico-ins-1;342723;"Adquisición de Recibo de Dinero, Resmas de papel con criterios de sustentabilidad y Papel Higiénico para el Instituto de Trabajo Social dependiente del Rectorado UNA ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-08-14 14:55:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27950000
341531-adquisicion-producto-papel-criterio-sustentabilidad-1;341531;"ADQUISICIÓN DE PRODUCTO DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-08-14 15:05:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
346224-adquisicion-resmas-papel-criterios-sustentabilidad-1;346224;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-08-21 16:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26341000
341183-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-varios-1;341183;"Adquisición de útiles de oficina y productos de papel cartón e impresos varios";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-08-22 08:43:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156160050
342608-adquisicion-productos-papel-carton-e-impresos-1;342608;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-08-23 11:11:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17724850
341577-lco-sbe-983-adquisicion-resmas-papel-1;341577;"lco sbe 983_Adquisición de Resmas de Papel ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-08-23 11:33:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;395190000
347429-adquisicion-papel-escritorio-criterios-sustentables-1;347429;"ADQUISICION DE PAPEL DE ESCRITORIO CON CRITERIOS SUSTENTABLES ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-09-05 12:24:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5985000
343497-adquisicion-papel-impresoras-fotocopiadoras-criterios-sustentabilidad-1;343497;"Adquisición de Papel para Impresoras y Fotocopiadoras con criterios de sustentabilidad";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-09-06 09:59:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
350405-adquisicion-insumos-credenciales-productos-papel-1;350405;"ADQUISICIÓN INSUMOS PARA CREDENCIALES Y PRODUCTOS DE PAPEL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-09-13 08:42:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96502430
346946-adquisicion-papeles-criterio-sustentabilidad-1;346946;"ADQUISICIÓN DE PAPELES CON CRITERIO DE SUSTENTABILIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-09-13 17:29:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124178000
348817-adquisicion-papeleria-criterios-sustentables-cartones-e-insumos-ministerio-hacienda-1;348817;"ADQUISICIÓN DE PAPELERÍA CON CRITERIOS SUSTENTABLES, CARTONES E INSUMOS PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-09-14 16:57:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;313098200
345208-adquisicion-papeles-resmas-criterios-sustentabilidad-1;345208;"ADQUISICIÓN DE PAPELES EN RESMAS CON CRITERIOS DE SUSTENTABILIDAD";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-09-17 16:41:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
341805-co-n-02-2018-adquisicion-papel-criterio-sustentabilidad-carton-e-impresos-1;341805;"CO N° 02/2018 ""Adquisición de papel con criterio de sustentabilidad, cartón e impresos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-09-20 17:14:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;454869608
338522-adquisicion-utiles-papeles-insumos-repuestos-informaticas-sbe-1;338522;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2018-09-24 15:53:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3119466172
344640-lpn-sbe-n-04-18-adquisicion-utiles-kits-escolares-2018-2019-1;344640;"LPN SBE Nº 04/18 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2018-09-27 16:13:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;98234496153
350887-adquisicion-papel-1;350887;"ADQUISICIÓN DE PAPEL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-09-28 07:38:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78952200
344192-adquisicion-utiles-escritorios-productos-papel-carton-criterio-sustentable-1;344192;"ADQUISICION DE UTILES DE ESCRITORIOS, PRODUCTOS DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-10-03 16:54:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271659926
349914-adquisicion-resma-papel-utiles-oficinas-criterio-sustentabilidad-1;349914;"ADQUISICION DE RESMA DE PAPEL Y UTILES DE OFICINAS CON CRITERIO DE SUSTENTABILIDAD";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-10-10 14:53:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21387800
