slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
322889-petroleos-sur-s-a-1;CO-30115-17-141648;"2017-07-27 14:54:03.783";322889;"PROVISION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2017-07-24 10:02:11"
321458-petroleos-sur-s-a-3;LP-30096-17-144972;"2017-10-06 09:32:54.992";321458;"Provision de combustible y lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";866657000;PYG;Guaraníes;;"2017-09-21 16:34:41"
323114-petroleos-sur-s-a-2;CO-30001-17-151506;"2017-12-26 15:55:13.411";323114;"ADQUISICION DE COMBUSTIBLES - AD REFERENDUM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356150000;PYG;Guaraníes;;"2017-12-06 15:05:53"
340105-petroleos-sur-s-a-1;CO-30166-18-154063;"2018-04-04 15:39:44.343";340105;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";445137240;PYG;Guaraníes;;"2018-03-22 12:28:47"
267353-petroleos-sur-s-a-1;LP-30184-18-162121;"2018-10-18 12:06:21.754";267353;"ADQUISICION DE COMBUSTIBLES PARA USO DE LA INSTITUCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1340975000;PYG;Guaraníes;;"2018-10-03 07:23:26"
352405-petroleos-sur-s-a-2;LP-30001-19-168334;"2019-02-15 14:49:42.087";352405;"ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28121028560;PYG;Guaraníes;;"2019-02-04 09:05:02"
356419-petroleos-sur-s-a-1;CO-30166-19-169890;"2019-04-04 08:43:02.278";356419;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356733785;PYG;Guaraníes;;"2019-03-22 09:06:10"
356909-petroleos-sur-s-a-1;CO-30096-19-174306;"2019-07-15 12:23:55.442";356909;"Provisión de Combustible";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";812500000;PYG;Guaraníes;;"2019-06-20 14:33:24"
368397-petroleos-sur-s-a-1;CD-30166-19-177566;"2019-09-16 14:09:36.626";368397;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127035000;PYG;Guaraníes;;"2019-09-02 15:17:00"
356585-petroleos-sur-s-a-1;CO-30001-19-178887;"2019-10-11 15:09:58.383";356585;"Adquisición de Combustible para la DAMA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353818000;PYG;Guaraníes;;"2019-09-19 11:06:43"
363630-petroleos-sur-s-a-1;CO-30113-19-181261;"2019-11-22 16:31:10.438";363630;"ADQUISICIÓN DE COMBUSTIBLES PLURIANUAL 2019 Y 2020 ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";607995300;PYG;Guaraníes;;"2019-11-14 17:09:04"
368434-petroleos-sur-s-a-3;LP-30094-19-183082;"2019-12-13 11:16:25.322";368434;"Adquisicion de Combustibles y Lubricantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4457000000;PYG;Guaraníes;;"2019-12-04 16:33:39"
388908-petroleos-sur-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";388908;"Adquisición de combustibles ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150603100;PYG;Guaraníes;;"2021-02-25 13:41:42"
389558-petroleos-sur-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";389558;"Adquisicion de Combustibles - URGENCIA IMPOSTERGABLE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148057650;PYG;Guaraníes;;"2021-03-02 11:19:25"
391966-petroleos-sur-s-a-1;CO-30113-21-200542;"2021-06-21 20:42:57.255";391966;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241594700;PYG;Guaraníes;;"2021-06-14 01:47:18"
389089-petroleos-sur-s-a-1;CO-30166-21-204647;"2021-09-20 16:58:44.417";389089;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235424000;PYG;Guaraníes;;"2021-08-13 14:24:52"
406142-petroleos-sur-s-a-3;LP-30094-22-212862;"2022-05-12 10:39:20.516";406142;"Adquisición de Combustibles y Lubricantes para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2022-05-10 08:11:23"
405160-petroleos-sur-s-a-1;CO-30027-22-213054;"2022-05-17 09:19:37.197";405160;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";842692670;PYG;Guaraníes;;"2022-05-11 08:35:24"
410518-petroleos-sur-s-a-1;CD-30150-22-213175;"2022-05-19 11:07:06.783";410518;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175489000;PYG;Guaraníes;;"2022-05-16 11:17:54"
420785-petroleos-sur-s-a-1;CD-30150-22-223477;"2022-12-12 11:38:48.218";420785;"COMPRA DE COMBUSTIBLE PARA MAQUINARIAS PESADAS, TRANSPORTES E IMPLEMENTOS AGRICOLAS DE LA MUNICIPALIDAD DE YBYTYMI";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194944800;PYG;Guaraníes;;"2022-11-28 10:06:47"
421629-petroleos-sur-s-a-1;LP-30094-23-224865;"2023-02-10 16:26:46.175";421629;"Adquisición de Combustibles y Lubricantes para la Municipalidad de Encarnación - AD REFERÉNDUM";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000000;PYG;Guaraníes;;"2023-01-31 11:09:50"
422705-petroleos-sur-s-a-1;CO-30027-23-226699;"2023-05-06 11:08:38.255";422705;"ADQUISICION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE CAACUPÉ.- .-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";915650000;PYG;Guaraníes;;"2023-04-24 16:01:41"
424975-petroleos-sur-s-a-1;CD-30150-23-226599;"2023-05-03 11:27:15.537";424975;"ADQUISICION DE COMBUSTIBLES ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195999920;PYG;Guaraníes;;"2023-04-27 09:47:02"
422932-petroleos-sur-s-a-1;CO-30166-23-227541;"2023-05-31 08:24:06.979";422932;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";467209825;PYG;Guaraníes;;"2023-05-11 17:10:38"
410181-petroleos-sur-s-a-1;LP-30001-23-227206;"2023-05-23 10:02:00.652";410181;"PROVISION DE COMBUSTIBLE - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68357991829;PYG;Guaraníes;;"2023-05-12 08:56:19"
432497-petroleos-sur-s-a-1;LP-30094-23-231849;"2023-10-03 08:02:37.268";432497;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE ENCARNACIÓN";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000000;PYG;Guaraníes;;"2023-09-20 12:13:57"
