slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
257629-lelia-luisa-ferreira-medina-5;CD-12008-13-71161;"2013-04-19 14:40:59.460378";257629;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20889946;PYG;Guaraníes;;"2013-04-18 13:08:06"
253020-lelia-luisa-ferreira-medina-5;CD-12001-13-71752;"2013-05-03 11:50:27.838783";253020;"Adquisicion de Articulos de Limpieza";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5246684;PYG;Guaraníes;1;"2013-04-30 11:22:28"
254636-lelia-luisa-ferreira-medina-9;CD-12008-13-73636;"2013-06-12 16:03:38.168653";254636;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26205600;PYG;Guaraníes;;"2013-05-21 12:23:38"
255784-lelia-luisa-ferreira-medina-3;CD-12008-13-73923;"2013-06-18 15:54:22.84071";255784;"ADQUISICION DE ELEMENTOS DE LIMPIEZAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13846800;PYG;Guaraníes;;"2013-05-23 11:25:33"
259795-lelia-luisa-ferreira-medina-2;CD-12008-13-72991;"2013-05-30 11:32:57.919282";259795;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6976200;PYG;Guaraníes;;"2013-05-24 08:44:27"
259062-lelia-luisa-ferreira-medina-5;CD-12008-13-73893;"2013-06-18 12:32:55.184043";259062;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143000;PYG;Guaraníes;;"2013-05-31 15:36:15"
246226-lelia-luisa-ferreira-medina-19;CO-13003-13-73293;"2013-06-05 10:03:43.377135";246226;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35227500;PYG;Guaraníes;;"2013-06-03 14:22:21"
258615-lelia-luisa-ferreira-medina-4;CD-12008-13-74117;"2013-06-21 12:34:05.822915";258615;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17587570;PYG;Guaraníes;;"2013-06-13 10:29:58"
250733-lelia-luisa-ferreira-medina-1;CD-12001-13-73852;"2013-06-18 10:26:39.573809";250733;"ADQUISICION DE ARTICULOS DE LIMPIEZA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5079800;PYG;Guaraníes;;"2013-06-14 16:23:54"
254678-lelia-luisa-ferreira-medina-6;CD-12008-13-75517;"2013-07-18 15:48:51.35755";254678;"Adquisición de Elementos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24156000;PYG;Guaraníes;;"2013-06-28 15:43:24"
256379-lelia-luisa-ferreira-medina-7;CD-12008-13-75622;"2013-07-22 16:11:38.863483";256379;"ADQ. DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1342000;PYG;Guaraníes;;"2013-07-08 10:59:11"
251512-lelia-luisa-ferreira-medina-7;CD-28001-13-75924;"2013-07-31 10:16:49";251512;"Adquisición de elementos e insumos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4745200;PYG;Guaraníes;;"2013-07-29 11:59:54"
257015-lelia-luisa-ferreira-medina-3;CD-14001-13-76576;"2013-08-19 16:33:01.032939";257015;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5261850;PYG;Guaraníes;;"2013-07-31 16:11:34"
252300-lelia-luisa-ferreira-medina-5;CD-12001-13-76426;"2013-08-14 12:12:02.556161";252300;"ADQUISICION DE PAPELES Y OTROS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2948000;PYG;Guaraníes;;"2013-08-13 16:27:11"
258824-lelia-luisa-ferreira-medina-1;CD-23018-13-77064;"2013-08-29 16:11:35.066012";258824;"ADQUISICION DE ARTICULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72701360;PYG;Guaraníes;;"2013-08-29 08:19:25"
261651-lelia-luisa-ferreira-medina-1;CD-13006-13-77117;"2013-08-30 12:02:04.383818";261651;"Adquisicion de Elementos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99327800;PYG;Guaraníes;;"2013-08-29 10:37:31"
249654-lelia-luisa-ferreira-medina-1;CO-11002-13-77443;"2013-09-10 12:26:16.183601";249654;"Adquisición de elementos de limpieza";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71275500;PYG;Guaraníes;;"2013-09-04 07:56:26"
249292-lelia-luisa-ferreira-medina-20;LP-13002-13-77391;"2013-09-09 07:22:50.650546";249292;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50314000;PYG;Guaraníes;;"2013-09-04 15:22:10"
261662-lelia-luisa-ferreira-medina-3;CD-28001-13-80919;"2013-11-29 18:09:53.826868";261662;"ADQUISICION DE PRODUCTOS DE HIGIENE INSTITUCIONAL - DISPENSADORES.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3987500;PYG;Guaraníes;;"2013-11-20 12:39:52"
263697-lelia-luisa-ferreira-medina-1;CD-12009-13-81555;"2013-12-10 17:31:22.745843";263697;"CD N° 33 - ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31200000;PYG;Guaraníes;1;"2013-11-27 18:27:47"
263509-lelia-luisa-ferreira-medina-2;CD-25002-13-81314;"2013-12-06 18:14:33.081844";263509;"Adquisición de Género Lienzo, Estopas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8663600;PYG;Guaraníes;;"2013-11-29 16:55:17"
255828-lelia-luisa-ferreira-medina-5;CD-28001-13-82867;"2013-12-18 14:49:22.741561";255828;"Adquisicion de articulos de limpieza para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57743040;PYG;Guaraníes;;"2013-12-05 11:12:38"
259358-lelia-luisa-ferreira-medina-9;CD-12008-14-85913;"2014-04-02 10:18:57";259358;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2974125;PYG;Guaraníes;;"2013-12-11 11:29:43"
253770-lelia-luisa-ferreira-medina-1;CO-23003-13-83593;"2013-12-20 09:17:26.088296";253770;"Adquisición de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130561020;PYG;Guaraníes;;"2013-12-12 08:20:47"
255806-lelia-luisa-ferreira-medina-1;CD-28001-13-82745;"2013-12-18 12:33:46.149463";255806;"Adquisición de bolsas para residuo para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19998935;PYG;Guaraníes;;"2013-12-13 09:11:01"
255862-lelia-luisa-ferreira-medina-4;CD-28001-13-82899;"2013-12-18 15:29:19.244096";255862;"Adquisición de producto de papel y cartón para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71288756;PYG;Guaraníes;;"2013-12-13 12:14:41"
250926-lelia-luisa-ferreira-medina-3;CD-23015-13-83959;"2013-12-23 08:29:18.802024";250926;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16513200;PYG;Guaraníes;;"2013-12-13 15:13:56"
255506-lelia-luisa-ferreira-medina-5;CO-25005-13-83322;"2013-12-19 12:38:57.330791";255506;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26174412;PYG;Guaraníes;;"2013-12-16 16:54:10"
266626-lelia-luisa-ferreira-medina-7;CO-13003-14-87188;"2014-05-09 12:03:47.296239";266626;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14421000;PYG;Guaraníes;;"2014-04-15 10:34:01"
269150-lelia-luisa-ferreira-medina-1;CD-12001-14-86930;"2014-04-30 09:46:24.049151";269150;"Adquisición de artículos de limpieza";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39999925;PYG;Guaraníes;;"2014-04-28 11:00:33"
272904-lelia-luisa-ferreira-medina-2;CD-12001-14-87486;"2014-05-20 14:26:04.851718";272904;"Adquisicion de Articulos de Limpieza";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30458060;PYG;Guaraníes;;"2014-04-29 08:43:32"
272858-lelia-luisa-ferreira-medina-1;CD-30001-14-88131;"2014-06-02 10:28:58.579801";272858;"PROVISION DE INSUMOS DE LIMPIEZA PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49389330;PYG;Guaraníes;;"2014-05-26 15:09:31"
275186-lelia-luisa-ferreira-medina-4;CD-14001-14-88762;"2014-06-17 11:06:15.856679";275186;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4444000;PYG;Guaraníes;;"2014-05-28 08:01:10"
271144-lelia-luisa-ferreira-medina-4;CD-12001-14-90005;"2014-07-08 15:47:40.981576";271144;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31463080;PYG;Guaraníes;;"2014-06-17 15:00:28"
276016-lelia-luisa-ferreira-medina-3;CD-11002-14-89937;"2014-07-07 17:10:53.37265";276016;"Adquisición de elementos de limpieza";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32664500;PYG;Guaraníes;;"2014-07-02 09:35:03"
272472-lelia-luisa-ferreira-medina-7;CD-12001-14-91273;"2014-07-31 08:24:13.185513";272472;"ADQUISICIÓN DE UTILES Y PAPELES VARIOS, CON CRITERIOS DE SUSTENTABILIDAD";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2078560;PYG;Guaraníes;;"2014-07-10 17:56:22"
274722-lelia-luisa-ferreira-medina-7;CD-28001-14-92273;"2014-08-20 15:54:43.663021";274722;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3640000;PYG;Guaraníes;;"2014-08-06 17:36:27"
276228-lelia-luisa-ferreira-medina-1;CD-12008-14-93205;"2014-09-05 15:09:22.266945";276228;"Adquisición de Elementos de Limpieza para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50495630;PYG;Guaraníes;;"2014-08-06 17:46:55"
275696-lelia-luisa-ferreira-medina-2;CD-11001-14-92487;"2014-08-25 15:01:22.906049";275696;"Adquisición de elementos de limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13460875;PYG;Guaraníes;;"2014-08-07 12:21:27"
272076-lelia-luisa-ferreira-medina-4;CD-28001-14-92310;"2014-08-21 08:20:28";272076;"ADQUISICIÓN DE PAPELES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29199100;PYG;Guaraníes;;"2014-08-08 11:26:59"
276561-lelia-luisa-ferreira-medina-2;CD-12001-14-92752;"2014-08-28 17:26:32.052739";276561;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99159555;PYG;Guaraníes;1;"2014-08-08 16:12:31"
275303-lelia-luisa-ferreira-medina-3;CD-12010-14-93864;"2014-09-18 18:03:17.5833";275303;"CD MAG Nº 09/2014 ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19956744;PYG;Guaraníes;;"2014-08-29 12:13:34"
271488-lelia-luisa-ferreira-medina-3;CD-12001-14-93733;"2014-09-17 15:46:51.503073";271488;"Adquisicion de papeles varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33352000;PYG;Guaraníes;;"2014-08-29 14:41:55"
271951-lelia-luisa-ferreira-medina-6;CO-25005-14-94702;"2014-09-30 18:47:57.957833";271951;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5401400;PYG;Guaraníes;;"2014-09-26 11:37:08"
268554-lelia-luisa-ferreira-medina-5;CO-13006-14-98737;"2014-11-26 19:42:20.240954";268554;"Adquisicion de Elementos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19183000;PYG;Guaraníes;;"2014-10-21 10:50:57"
276283-lelia-luisa-ferreira-medina-7;CO-12008-14-97332;"2014-11-07 12:54:28.898691";276283;"L.C.O. Nº 05/2014""ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL NIVEL CENTRAL"" I.D. Nº 276283";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94535096;PYG;Guaraníes;;"2014-10-22 10:01:03"
281554-lelia-luisa-ferreira-medina-3;CD-23016-14-98997;"2014-11-28 08:59:49.230368";281554;"Adquisición de Elementos de Limpieza. Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12371800;PYG;Guaraníes;;"2014-11-03 16:20:20"
270339-lelia-luisa-ferreira-medina-13;CD-28001-14-99733;"2014-12-09 07:40:46.330821";270339;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2987000;PYG;Guaraníes;;"2014-11-19 11:22:31"
276807-lelia-luisa-ferreira-medina-7;CD-25006-14-100093;"2014-12-12 08:34:04.808445";276807;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4524150;PYG;Guaraníes;;"2014-11-21 17:22:23"
283691-lelia-luisa-ferreira-medina-3;CD-12011-14-101770;"2014-12-22 18:34:59.619086";283691;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - 2° LLAMADO ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2266000;PYG;Guaraníes;;"2014-12-13 17:12:49"
271393-lelia-luisa-ferreira-medina-4;CD-25002-15-104219;"2015-03-18 18:02:00.921584";271393;"Adquisición de Elementos de Limpieza";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26803970;PYG;Guaraníes;;"2014-12-15 12:19:58"
269108-lelia-luisa-ferreira-medina-3;CD-12011-14-101896;"2014-12-23 12:29:52.772684";269108;"Adquisición de Elementos de Limpieza";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";666650;PYG;Guaraníes;;"2014-12-16 08:24:07"
276216-lelia-luisa-ferreira-medina-1;CD-28001-14-102163;"2014-12-23 17:32:37.943413";276216;"ADQUISICIÓN DE BOLSAS DE RESIDUO PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44991230;PYG;Guaraníes;;"2014-12-19 10:24:42"
272586-lelia-luisa-ferreira-medina-6;CD-12008-15-103965;"2015-03-06 11:14:03";272586;"Adquisición de Artículos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6124300;PYG;Guaraníes;;"2014-12-22 17:41:29"
284405-lelia-luisa-ferreira-medina-5;CD-28001-15-103986;"2015-03-09 08:52:55.183386";284405;"Adquisición de Insumos de Limpieza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36999300;PYG;Guaraníes;;"2015-03-02 10:22:37"
267239-lelia-luisa-ferreira-medina-2;CD-13004-15-104556;"2015-03-27 15:33:01";267239;"ADQUISICION DE PRODUCTOS E INSUMOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10275586;PYG;Guaraníes;;"2015-03-17 15:43:13"
290892-lelia-luisa-ferreira-medina-1;CD-12001-15-107204;"2015-06-08 17:55:15.692657";290892;"Adq. de Papeles Varios (Papel higienico, papel p/ Fax, Papel p/ calculadora, servilletas y blocks de notas) ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56203400;PYG;Guaraníes;;"2015-05-25 11:05:33"
286840-lelia-luisa-ferreira-medina-1;CO-23003-15-107155;"2015-06-08 09:33:28.880899";286840;"Adquisición de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126490020;PYG;Guaraníes;;"2015-05-26 15:01:39"
