id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nxnDXdr4%2Bhs%3D;311;27113201-020;Torquimetro;Torquimetro;300000;;10.000000000000;;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7kyiVOPN%2FnU%3D;312;39111702-001;"Linterna portatil";"Lampara portatil";45000;;10.000000000000;;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZH5ynyEy0gI%3D;313;27113201-033;"Camilla para mecanico";"Camilla para mecanico";150000;;10.000000000000;;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eIN%2BbcyHMlk%3D;314;24112109-001;"Tambor de plástico ";"Tachos de basura / tambor de 200 litros";250000;;10.000000000000;;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kRQ5SHekOMU%3D;315;47121808-001;"Sopapa para cañeria";Sopapa;10000;;50.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ur1j37WQRow%3D;316;30181505-001;Inodoro;Inodoro;150000;;50.000000000000;;7500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z4And4TLKKk%3D;317;31201601-005;"Adhesivo para caños";"Adhesivo ";15000;;30.000000000000;;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mEFL4zOo2Nc%3D;318;40142324-001;"Caja sifonada PVC";"Caja sifonada ";20000;;50.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OTEt8dqBdrA%3D;319;30151703-999;Canaletas;"Canaletas Plasticas";6000;;40.000000000000;;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R%2FVXmwCWKPA%3D;320;30151703-999;Canaletas;"Canaletas Plasticas";7000;;50.000000000000;;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V3%2BGXSbyLJY%3D;321;30151703-999;Canaletas;"Canaletas Plasticas";8000;;30.000000000000;;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hdye2fiiO9o%3D;322;30151703-999;Canaletas;"Canaletas Plasticas";9000;;20.000000000000;;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
52oLv11IhJM%3D;323;30181515-001;"Cisterna de inodoro para baño";"Cisterna ";59000;;80.000000000000;;4720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B%2FUCEn36Z7E%3D;324;30181511-001;"Flotador para cisterna de inodoro";"Flotador ";10000;;80.000000000000;;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LLtnIcLbx7g%3D;325;30181513-001;"Tapa para inodoro";"Tapa para inodoro";25000;;60.000000000000;;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EoJnZe7PLZ8%3D;326;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada";15000;;50.000000000000;;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bIG1GgulYaY%3D;327;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada";10000;;100.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d73kPg8PjvU%3D;328;30111601-001;"Cemento blanco";"Cemento blanco";3500;;50.000000000000;;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
moFlxXERCqc%3D;329;31152002-002;"Alambre tejido";"Alambre tejido";8000;;100.000000000000;;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4OTtkb5iaPw%3D;330;27113201-995;"Soporte flexible para llave de tubo";Flexible;10000;;80.000000000000;;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
44WWP9xXHdU%3D;331;30181504-001;Lavatorio;"Lavatorio chico";100000;;100.000000000000;;10000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bvJLhaW%2BcEI%3D;332;31162403-003;"Bisagra para mueble";"Bisagra ";500;;2000.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1quchmyZViI%3D;333;46171515-001;Llavero;"Copias de llave";10000;;100.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3E83Fo5SBYs%3D;334;30181506-003;"Rejilla Vinilica Flexible";Rejilla;1500;;200.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
