slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
270202-rossana-mabel-ruffinelli-fernandez-1;CD-12001-14-92634;"2014-08-27 12:59:14.956838";270202;"ADQUISICION DE MATERIALES ELECTRICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17996000;PYG;Guaraníes;;"2014-08-21 10:28:52"
271994-rossana-mabel-ruffinelli-fernandez-1;CD-12005-14-93678;"2014-09-16 16:28:03.994631";271994;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5335400;PYG;Guaraníes;;"2014-08-21 17:06:17"
272796-rossana-mabel-ruffinelli-fernandez-1;CD-12005-14-93663;"2014-09-16 13:25:08.752192";272796;"ADQUISICION DE MINERALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29687500;PYG;Guaraníes;;"2014-08-25 12:51:43"
272416-rossana-mabel-ruffinelli-fernandez-3;CD-13003-14-96044;"2014-10-22 14:40:32.544004";272416;"ADQUISICION DE PINTURAS Y COLORANTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1900000;PYG;Guaraníes;;"2014-09-25 10:44:55"
279512-rossana-mabel-ruffinelli-fernandez-1;CO-12010-14-96168;"2014-10-24 15:19:35.791174";279512;"LCO MAG N° 14/2014 ADQUISICION DE CAL AGRICOLA - con Contrato Abierto";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197500000;PYG;Guaraníes;;"2014-09-26 09:39:28"
271137-rossana-mabel-ruffinelli-fernandez-6;CO-23016-14-95325;"2014-10-10 14:14:36.709791";271137;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178128150;PYG;Guaraníes;;"2014-09-26 10:20:59"
272460-rossana-mabel-ruffinelli-fernandez-2;CD-13003-14-96123;"2014-10-23 15:51:02.081567";272460;"ADQUISICION DE MATERIALES DE CONSTRUCCION";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24485000;PYG;Guaraníes;;"2014-09-26 13:10:49"
280372-rossana-mabel-ruffinelli-fernandez-1;CO-25005-14-95830;"2014-10-20 15:01:12.435339";280372;"ADQUISICION DE PINTURAS PARA LA SEÑALIZACION HORIZONTAL DE PISTAS Y PLATAFORMAS DE AERÓDROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175098000;PYG;Guaraníes;;"2014-10-14 11:59:53"
273243-rossana-mabel-ruffinelli-fernandez-1;CD-23022-14-95761;"2014-10-17 16:43:53.847081";273243;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119997000;PYG;Guaraníes;;"2014-10-15 08:12:01"
274532-rossana-mabel-ruffinelli-fernandez-1;CD-23022-14-95890;"2014-10-21 14:25:41.198356";274532;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59942700;PYG;Guaraníes;;"2014-10-16 11:35:59"
275480-rossana-mabel-ruffinelli-fernandez-1;CO-11001-14-95958;"2014-10-21 16:19:17.666659";275480;"Adquisición de articulos de ferreterias, sanitarios y herramientas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112714450;PYG;Guaraníes;;"2014-10-16 12:13:00"
275566-rossana-mabel-ruffinelli-fernandez-3;CO-12010-14-98268;"2014-11-20 17:26:20.234755";275566;"LC0 MAG N° 18/2014 ""ADQUISICIÓN DE PLÁSTICOS Y CAUCHOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164268000;PYG;Guaraníes;;"2014-11-12 10:34:29"
273255-rossana-mabel-ruffinelli-fernandez-1;CO-23022-14-98797;"2014-11-27 10:39:12.807484";273255;"ADQUISICIÓN DE HERRAMIENTOS MENORES Y FERRETERIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149846400;PYG;Guaraníes;;"2014-11-19 09:42:28"
280802-rossana-mabel-ruffinelli-fernandez-5;CD-12005-14-98926;"2014-11-27 18:06:18.957743";280802;"Adquisicion de Articulos Electricos Segundo Llamado.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37669950;PYG;Guaraníes;;"2014-11-21 09:05:00"
270790-rossana-mabel-ruffinelli-fernandez-1;CD-12001-14-98897;"2014-11-27 16:25:47.438079";270790;"ADQUISICION DE HERRAMIENTAS MENORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1769600;PYG;Guaraníes;;"2014-11-25 16:56:11"
282848-rossana-mabel-ruffinelli-fernandez-1;CD-12005-14-100149;"2014-12-12 17:14:59.892548";282848;"ADQUISICION DE PINTURAS, COLORANTES Y TINTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18143700;PYG;Guaraníes;;"2014-11-26 19:34:36"
269981-rossana-mabel-ruffinelli-fernandez-16;LP-13002-14-98949;"2014-11-27 20:00:43.525643";269981;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348777500;PYG;Guaraníes;;"2014-11-27 14:43:05"
275867-rossana-mabel-ruffinelli-fernandez-1;CO-28001-14-100277;"2014-12-15 16:13:46.954342";275867;"ADQUISICION DE PINTURAS Y COLORANTES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227300000;PYG;Guaraníes;;"2014-12-10 14:31:55"
270063-rossana-mabel-ruffinelli-fernandez-10;LP-13002-14-100678;"2014-12-17 18:03:20.048427";270063;"ADQUISICION DE PRODUCTOS DE PINTURA Y PLASTICO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134610000;PYG;Guaraníes;;"2014-12-11 19:13:18"
276206-rossana-mabel-ruffinelli-fernandez-7;CO-28001-14-101551;"2014-12-22 12:42:58";276206;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17250000;PYG;Guaraníes;;"2014-12-16 15:35:26"
283959-rossana-mabel-ruffinelli-fernandez-1;CO-28001-14-102532;"2014-12-24 11:45:05.163794";283959;"ADQUISICION DE PINTURAS Y COLORANTES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293938000;PYG;Guaraníes;;"2014-12-17 15:09:09"
280232-rossana-mabel-ruffinelli-fernandez-9;LP-25007-15-106982;"2015-06-03 07:52:30.424333";280232;"Adquisición de Articulos de Ferretería y Herramientas Menores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620975500;PYG;Guaraníes;;"2014-12-22 14:05:26"
287362-rossana-mabel-ruffinelli-fernandez-4;CO-11003-15-105252;"2015-04-17 15:53:32.830062";287362;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12900000;PYG;Guaraníes;;"2015-03-27 18:02:14"
287875-rossana-mabel-ruffinelli-fernandez-1;CD-12001-15-105619;"2015-04-28 17:52:45.545068";287875;"ADQUISICION DE PRUDUCTOS E INSUMOS METALICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19888700;PYG;Guaraníes;;"2015-04-17 09:39:54"
284155-rossana-mabel-ruffinelli-fernandez-3;CO-12005-15-105516;"2015-04-24 18:39:04.45812";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13134500;PYG;Guaraníes;;"2015-04-17 14:12:29"
284074-rossana-mabel-ruffinelli-fernandez-2;CO-12005-15-105714;"2015-04-29 18:23:46.204199";284074;"Adquisicion de Materiales Electricos y baterias para vehiculos.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28331900;PYG;Guaraníes;;"2015-04-29 08:44:31"
291614-rossana-mabel-ruffinelli-fernandez-3;CO-12005-15-106550;"2015-05-25 16:41:43.260939";291614;"ADQUISICION DE PINTURAS, COLORANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252628000;PYG;Guaraníes;;"2015-05-06 14:56:39"
294933-rossana-mabel-ruffinelli-fernandez-1;LP-28001-15-108050;"2015-06-26 15:48:36.552479";294933;"Adquisición de materiales e insumos eléctricos para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";611786760;PYG;Guaraníes;;"2015-06-26 10:28:52"
291593-rossana-mabel-ruffinelli-fernandez-4;CD-12005-15-109404;"2015-07-28 16:10:26.307127";291593;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80348900;PYG;Guaraníes;;"2015-07-09 08:23:16"
294952-rossana-mabel-ruffinelli-fernandez-10;LP-28001-15-109722;"2015-07-31 18:38:53.377708";294952;"Adquisición de artículos de limpieza para el Rectorado de la Universidad Nacional de Asuncion";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99975000;PYG;Guaraníes;;"2015-07-21 15:56:05"
291676-rossana-mabel-ruffinelli-fernandez-4;CO-12005-15-114866;"2015-11-18 15:14:34.551106";291676;"ADQUISICION DE ARTICULOS DE FERRETERIA Y PLOMERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184745950;PYG;Guaraníes;;"2015-08-19 14:23:34"
295137-rossana-mabel-ruffinelli-fernandez-7;LP-13002-15-111346;"2015-08-31 14:13:07.664397";295137;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86342000;PYG;Guaraníes;;"2015-08-31 11:18:34"
289755-rossana-mabel-ruffinelli-fernandez-1;CO-30173-15-111970;"2015-09-14 12:13:31.54744";289755;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570000000;PYG;Guaraníes;;"2015-09-09 12:48:28"
303660-rossana-mabel-ruffinelli-fernandez-1;CE-30173-16-119744;"2016-03-31 16:37:10.681";303660;"adquisicion de elementos varios para minga ambiental";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175250000;PYG;Guaraníes;;"2016-03-31 16:37:06"
303653-rossana-mabel-ruffinelli-fernandez-1;CE-30173-16-119745;"2016-03-31 16:38:27.114";303653;"Adquisicion de Elementos Varios para Minga Ambiental";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89336000;PYG;Guaraníes;;"2016-03-31 16:38:22"
