slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
416984-fusa-s-a-14;LP-24001-23-226992;"2023-05-16 17:21:57.931";416984;"LPN SBE 104-22 ADQUISICIÓN DE MEDICAMENTOS BIOLÓGICOS, ONCOLÓGICOS, INMUNOSUPRESORES DECLARADOS DESIERTOS EN LA LPN 46/21 Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59467980;PYG;Guaraníes;1;"2023-04-28 12:00:13"
423805-fusa-s-a-33;LP-28001-23-228030;"2023-06-15 14:51:58.025";423805;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147110000;PYG;Guaraníes;;"2023-05-19 10:26:27"
416599-fusa-s-a-27;LP-24001-23-227307;"2023-05-25 10:18:36.976";416599;"LPN SBE 99-22 ADQUISICIÓN DE MEDICAMENTOS BIOLÓGICOS, ONCOLÓGICOS, INMUNOSUPRESORES CON STOCK CRÍTICO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162400000;PYG;Guaraníes;1;"2023-05-22 14:06:00"
416599-fusa-s-a-16;LP-24001-23-227248;"2023-05-24 08:23:30.939";416599;"LPN SBE 99-22 ADQUISICIÓN DE MEDICAMENTOS BIOLÓGICOS, ONCOLÓGICOS, INMUNOSUPRESORES CON STOCK CRÍTICO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150900000;PYG;Guaraníes;1;"2023-05-22 14:06:00"
420720-fusa-s-a-56;LP-12008-23-228485;"2023-06-28 14:55:43.189";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2024990000;PYG;Guaraníes;1;"2023-06-22 15:57:15"
422004-fusa-s-a-49;LP-12008-24-239845;"2024-06-26 14:56:33.114";422004;"LPN N° 32/2023 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTOS PARA EL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2174177190;PYG;Guaraníes;1;"2023-07-15 10:11:50"
430471-fusa-s-a-11;LP-12008-23-230280;"2023-08-11 12:11:42.598";430471;"ADQ. DE MEDICAMENTOS ONCOLOGICOS DOXORUBICINA - FLUORACILO-LEUCOVORINA - OXILOPLATINO PARA EL INCA Y OTEROS CENTROS ONCOLOGICOS DEPENDIENTES DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291346884;PYG;Guaraníes;1;"2023-07-25 15:07:52"
430471-fusa-s-a-21;LP-12008-23-230278;"2023-08-11 11:40:17.654";430471;"ADQ. DE MEDICAMENTOS ONCOLOGICOS DOXORUBICINA - FLUORACILO-LEUCOVORINA - OXILOPLATINO PARA EL INCA Y OTEROS CENTROS ONCOLOGICOS DEPENDIENTES DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";389260300;PYG;Guaraníes;1;"2023-07-25 15:07:52"
430471-fusa-s-a-19;LP-12008-23-230275;"2023-08-11 11:32:25.529";430471;"ADQ. DE MEDICAMENTOS ONCOLOGICOS DOXORUBICINA - FLUORACILO-LEUCOVORINA - OXILOPLATINO PARA EL INCA Y OTEROS CENTROS ONCOLOGICOS DEPENDIENTES DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2373579120;PYG;Guaraníes;1;"2023-07-25 15:07:52"
430471-fusa-s-a-15;LP-12008-23-230277;"2023-08-11 11:36:17.109";430471;"ADQ. DE MEDICAMENTOS ONCOLOGICOS DOXORUBICINA - FLUORACILO-LEUCOVORINA - OXILOPLATINO PARA EL INCA Y OTEROS CENTROS ONCOLOGICOS DEPENDIENTES DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512860248;PYG;Guaraníes;1;"2023-07-25 15:07:52"
430188-fusa-s-a-9;LP-12008-23-230923;"2023-08-30 15:12:51.597";430188;"ADQ. DE MEDICAMENTO ONCOLOGICO CISPLATINO DE 50 MG Y LETROZOL 2,5 MG PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEPENDIENTE DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1042995000;PYG;Guaraníes;1;"2023-08-03 13:00:58"
430374-fusa-s-a-23;LP-12008-23-230924;"2023-08-30 15:14:07.638";430374;"""ADQUISICION DE MEDICAMENTOS ONCOLOGICOS BLEOMICINA 15 UI - CARBOPLATINO 450 - CARBOPLATINO 150 MG - CAPECITABINA 500 MG Y CICLOFOSFAMIDA 1 G, PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEPENDIENTE DEL M.S.P Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270461740;PYG;Guaraníes;1;"2023-08-10 09:44:51"
431172-fusa-s-a-21;LP-28001-23-232668;"2023-10-20 16:39:50.522";431172;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA EL DEPARTAMENTO DE HEMATO ONCOLOGIA PEDIATRICA AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269400000;PYG;Guaraníes;;"2023-09-08 14:17:24"
423735-fusa-s-a-19;"Pendiente de Emisión";"Pendiente de Emisión";423735;"LPN N° 41/2023 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2257500000;PYG;Guaraníes;1;"2023-09-15 14:56:28"
430456-fusa-s-a-21;LP-12008-23-236169;"2023-12-12 13:00:15.693";430456;"LPN N° 64/2023 - ""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGÍA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12560464000;PYG;Guaraníes;1;"2023-11-23 11:32:20"
436252-fusa-s-a-26;LP-12008-23-236590;"2023-12-13 16:42:57.608";436252;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEPENDIENTES DEL M.S.P Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";797779200;PYG;Guaraníes;1;"2023-12-01 13:12:26"
421360-fusa-s-a-12;LP-24001-24-238097;"2024-03-18 15:16:28.613";421360;"LPN SBE 153-22 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DECLARADO DESIERTO EN LA LPN 75/22 Y OTROS PARA EL IPS - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43494000;PYG;Guaraníes;1;"2024-02-21 14:06:30"
432388-fusa-s-a-14;"Pendiente de Emisión";"Pendiente de Emisión";432388;"LPN N° 88/2023 ""ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL HOSPITAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1682038944;PYG;Guaraníes;1;"2024-03-11 16:10:38"
424409-fusa-s-a-42;LP-12008-24-238322;"2024-04-01 16:50:08.628";424409;"LPN N° 43/23 - ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1095648000;PYG;Guaraníes;1;"2024-03-20 19:12:28"
438035-fusa-s-a-25;LP-28001-24-238600;"2024-04-16 08:10:26.153";438035;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329984000;PYG;Guaraníes;;"2024-04-05 10:44:56"
421794-fusa-s-a-12;LP-24001-24-238920;"2024-05-06 11:21:04.353";421794;"LPN SBE 16-23 ADQUISICION DE SOLUCIONES PARENTERALES PARA ASEGURADOS DEL IPS SOLPED N° 1140000220";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479864870;PYG;Guaraníes;1;"2024-04-23 12:33:25"
432971-fusa-s-a-32;LP-12008-24-239208;"2024-05-23 10:56:36.85";432971;"LPN N° 94/2023 - ""ADQUISICIÓN DE MEDICAMENTOS DIVERSOS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408969600;PYG;Guaraníes;1;"2024-05-16 10:58:08"
436136-fusa-s-a-84;"Pendiente de Emisión";"Pendiente de Emisión";436136;"CVE SBE 22-23 ADQUISICION URGENTE DE MEDICAMENTOS MONOCLONALES - VARIOS - BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES - SOLUCIONES PARENTERALES Y OTROS PARA EL IPS - SOLPED N° 1130000326 - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";473538900;PYG;Guaraníes;1;"2024-05-21 08:22:31"
432855-fusa-s-a-17;LP-12008-24-239953;"2024-07-01 11:07:12.482";432855;"LPN N° 92/2023 ""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE ABLACIÓN Y TRASPLANTE - INAT - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410906500;PYG;Guaraníes;1;"2024-05-31 12:36:20"
