id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BC3R7nFdfWhIJYlRcCwijv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0160127;;24000;22474;PYG;Guaraníes;2016-09-13;104559
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8x34Z%2BGUT02oRRYWR%2B%2Fm5L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0160130;;36000;33352;PYG;Guaraníes;2016-09-13;104627
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2Bf3FZVSqjiRV6tE95oMMrl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0160138;;600000;555862;PYG;Guaraníes;2016-09-13;104405
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2Fpd4w0TIiRz4JYlRcCwijv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0160176;;16000;14983;PYG;Guaraníes;2016-09-13;104559
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BKKmqsR7z%2Bl4RRYWR%2B%2Fm5L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0160179;;24000;22234;PYG;Guaraníes;2016-09-13;104627
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2Bz5G9hVhw2Rl6tE95oMMrl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0160184;;400000;370575;PYG;Guaraníes;2016-09-13;104405
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BWyquxmq9k6uOlZJ7mEzqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0163392;;877500;795398;PYG;Guaraníes;2016-09-13;104516
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BSwmuUGdT9PoJYlRcCwijv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0163394;;519050;470485;PYG;Guaraníes;2016-09-13;104559
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2F9u6%2BrPSPZ9jX3csEIuCUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0163395;;385000;341278;PYG;Guaraníes;2016-09-13;104596
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BMywhA4%2B3ssX3vgm92zEEJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0163402;;2355000;2004063;PYG;Guaraníes;2016-09-13;104338
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FzSAKsOz0Uu16tE95oMMrl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0163409;;2037000;1733450;PYG;Guaraníes;2016-09-13;104405
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FmdyqBriUkfuOlZJ7mEzqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0166124;;1776500;1770169;PYG;Guaraníes;2016-09-13;104516
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FS4KcmN%2F%2BOkYRRYWR%2B%2Fm5L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0166147;;477100;470611;PYG;Guaraníes;2016-09-13;104627
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9fEs02U%2FceUoRRYWR%2B%2Fm5L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0166392;;264000;260419;PYG;Guaraníes;2016-09-13;104627
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BpvKVH6%2BVgg%2BOlZJ7mEzqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0166393;;220000;219216;PYG;Guaraníes;2016-09-13;104516
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2Fx%2F5repX%2FWrlMntUXaau3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0166399;;264000;252499;PYG;Guaraníes;2016-09-13;104319
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8PZDwz%2BTc0xFMntUXaau3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0167912;;4450000;4142869;PYG;Guaraníes;2016-09-13;104319
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw95nYa0a7Xil4RRYWR%2B%2Fm5L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0167924;;534000;526757;PYG;Guaraníes;2016-09-13;104627
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9hb1p58cEQV%2BOlZJ7mEzqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0167927;;1157000;1152877;PYG;Guaraníes;2016-09-13;104516
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2B%2B9EhvnzfamuOlZJ7mEzqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0169175;;264000;263014;PYG;Guaraníes;2016-09-13;104516
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw96AZFGkMezGVMntUXaau3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0169182;;554400;541242;PYG;Guaraníes;2016-09-13;104319
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9W6nFA%2BQXqKFMntUXaau3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0170717;;1078000;998698;PYG;Guaraníes;2016-09-13;104319
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BhgaXDjqRviCC5Fn2RkHDh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0174117;;741000;708719;PYG;Guaraníes;2016-09-13;104642
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8P6rYNSmolXutTn4RUvZzA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0177325;;598510;554481;PYG;Guaraníes;2016-09-13;104555
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2Ff527Y4HsCINLQjrtXdIfA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0177327;;1698510;1573561;PYG;Guaraníes;2016-09-13;104579
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhx0m2W3E9fcBH3vgm92zEEJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0001994;;1578000;1493477;PYG;Guaraníes;2016-09-13;104338
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8%2B5rie%2BcivsqUX8x3rR%2F5a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0156997;;2640000;2410144;PYG;Guaraníes;2016-08-30;94728
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BYtjKx5Wd%2BQKUX8x3rR%2F5a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0158015;;1168000;1105438;PYG;Guaraníes;2016-08-30;94728
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8s5B0iy7DT%2F50iEWeiNeXf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0158308;;110000;104108;PYG;Guaraníes;2016-08-30;90060
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FA0g4glFLPvp0iEWeiNeXf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0158386;;1100000;1041080;PYG;Guaraníes;2016-08-30;90060
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2Fe%2BpCsdmBjD6UX8x3rR%2F5a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0158494;;13884500;12509683;PYG;Guaraníes;2016-08-30;94728
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8YJaI0gzGYWp0iEWeiNeXf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0163399;;96250;87244;PYG;Guaraníes;2016-08-30;90060
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2F8ALm3Zq4NOP4083yMe1BK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0166142;;807300;804369;PYG;Guaraníes;2016-08-30;90065
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2B1GZLFZo8gdP4083yMe1BK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0167921;;1691000;1684974;PYG;Guaraníes;2016-08-30;90065
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9JJBcStIpBdlM2AGlcU4PW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152146;;845000;825089;PYG;Guaraníes;2016-08-19;86969
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BmvDlLXC5DxFM2AGlcU4PW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152392;;91000;88856;PYG;Guaraníes;2016-08-19;86969
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2Ff4Rps2wNVZ8gUcJuZ9eed;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152396;;376000;374660;PYG;Guaraníes;2016-08-19;87667
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BVQcllg60YM794xJxTE8jn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152398;;266000;262392;PYG;Guaraníes;2016-08-19;88468
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2F0%2FdlOUoptbr94xJxTE8jn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152613;;122000;120345;PYG;Guaraníes;2016-08-19;88468
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BQnh3ogd6CTFM2AGlcU4PW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152614;;52500;51263;PYG;Guaraníes;2016-08-19;86969
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FIGAJwwVhSvTh2omRbde4I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152616;;253500;252597;PYG;Guaraníes;2016-08-19;88062
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8O5ARWeLWDoHswV%2FJx6odU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152630;;61000;60783;PYG;Guaraníes;2016-08-19;88229
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2Fdnq7IsW8yjsgUcJuZ9eed;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152638;;78500;78220;PYG;Guaraníes;2016-08-19;87667
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw90mmaOyDqzDszGO01od6sa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152643;;122500;122063;PYG;Guaraníes;2016-08-19;87980
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9Umo6QUinWCfYNUDCK0Bp8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152647;;78500;73510;PYG;Guaraníes;2016-08-19;88232
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BcOhjr7RSs1XswV%2FJx6odU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152666;;550000;548040;PYG;Guaraníes;2016-08-19;88229
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8vTrqLQy70OLI7BNHo2h2O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152810;;1186000;1169914;PYG;Guaraníes;2016-08-19;87189
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9cxzW6WYa8Ujh2omRbde4I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152812;;945000;932182;PYG;Guaraníes;2016-08-19;88062
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8FfYV0C6cfnrI7BNHo2h2O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152877;;264000;260419;PYG;Guaraníes;2016-08-19;87189
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9raiXIMlkAaL94xJxTE8jn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152936;;1435000;1415536;PYG;Guaraníes;2016-08-19;88468
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BckD9Zi9EcHb94xJxTE8jn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0153035;;220000;217016;PYG;Guaraníes;2016-08-19;88468
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FF5oGcEZHWFsgUcJuZ9eed;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0154189;;2225000;2071434;PYG;Guaraníes;2016-08-19;87667
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9t3RmvvzXWur94xJxTE8jn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0154218;;3382000;3148581;PYG;Guaraníes;2016-08-19;88468
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2B87HbOXcaz5PYNUDCK0Bp8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0154220;;793000;742595;PYG;Guaraníes;2016-08-19;88232
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8QC0yLcpOuoXswV%2FJx6odU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0154224;;560000;546804;PYG;Guaraníes;2016-08-19;88229
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BUcH1%2BFnwVDbI7BNHo2h2O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0154259;;4110000;3826335;PYG;Guaraníes;2016-08-19;87189
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9LSV3bsxnHCrI7BNHo2h2O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0154687;;770000;751856;PYG;Guaraníes;2016-08-19;87189
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw80lVu6d1nqBjh2omRbde4I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0154688;;11088000;10322726;PYG;Guaraníes;2016-08-19;88062
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8DhdPoeSDhuXswV%2FJx6odU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0156786;;167200;159888;PYG;Guaraníes;2016-08-19;88229
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8nOyrQ6kMeO8gUcJuZ9eed;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0156792;;554400;535792;PYG;Guaraníes;2016-08-19;87667
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2By%2FocNWKw%2FAvz7PInz53mo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0156806;;534000;500057;PYG;Guaraníes;2016-08-19;88239
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2ByZLdLN%2FOs8Th2omRbde4I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0156987;;1760000;1683029;PYG;Guaraníes;2016-08-19;88062
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8ej31djiiUIPz7PInz53mo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0156993;;660000;617936;PYG;Guaraníes;2016-08-19;88239
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8rDmeZFfNDnMzGO01od6sa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0156995;;1760000;1683029;PYG;Guaraníes;2016-08-19;87980
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw80DH8VEDUxt%2FYNUDCK0Bp8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0157001;;114400;107128;PYG;Guaraníes;2016-08-19;88232
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9wTLrXG1Xk57I7BNHo2h2O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0157004;;554400;519066;PYG;Guaraníes;2016-08-19;87189
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8lkIxomSKKZMgUcJuZ9eed;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0157557;;44000;42083;PYG;Guaraníes;2016-08-19;87667
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FoDA06AuvDx1M2AGlcU4PW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0157878;;495000;463536;PYG;Guaraníes;2016-08-19;86969
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BGU1Eq%2BPTMZ%2Fz7PInz53mo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0157890;;330000;309024;PYG;Guaraníes;2016-08-19;88239
