slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
421298-mantenimiento-reparacion-zona-albergue-hospital-central-policia-rigoberto-caballero-1;421298;"MANTENIMIENTO Y REPARACIÓN DE ZONA ALBERGUE DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-29 11:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25282750
420935-mantenimiento-reparacion-aberturas-vidrio-templado-congreso-nacional-1;420935;"Mantenimiento y Reparación de aberturas de vidrio templado del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-29 15:24:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6603167
407608-consultoria-asesoramiento-servicios-infraestructura-afd-1;407608;"Consultoría para Asesoramiento en Servicios de Infraestructura de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-11-30 15:45:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68040000
416453-reparaciones-bloque-tres-aulas-escuela-basica-n-7905-el-salvador-1;416453;"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-20 08:54:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95545471
406162-revitalizacion-plaza-naciones-unidas-plurianual-1;406162;"REVITALIZACION DE LA PLAZA NACIONES UNIDAS - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-01-12 09:43:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2319950000
422185-construccion-1-aula-nivel-incial-esc-sagrado-corazon-fonacide-ad-referendum-1;422185;"CONSTRUCCION DE 1 AULA NIVEL INCIAL ESC. SAGRADO CORAZON-FONACIDE-AD REFERÉNDUM";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-01-30 14:28:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173355033.98
422187-construccion-sshh-escuela-julio-cosme-gutierrez-fonacide-ad-referendum-1;422187;"CONSTRUCCION DE SSHH ESCUELA JULIO COSME GUTIERREZ-FONACIDE-AD REFERÉNDUM";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-02 14:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146611194.52
422175-servicio-mantenimiento-reparacion-edificio-1;422175;"Servicio de Mantenimiento y Reparación de Edificio";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-02-22 11:48:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137251725
424684-adecuacion-desembarque-area-restringido-aisp-ad-referendum-1;424684;"ADECUACION DE DESEMBARQUE AREA RESTRINGIDO DEL AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-03-30 10:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;979847194.58
421896-remodelacion-direccion-tecnologia-essap-edificio-central-ad-referendum-1;421896;"REMODELACION DE LA DIRECCION DE TECNOLOGIA - ESSAP EDIFICIO CENTRAL AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-03-31 09:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186719800
427816-servicio-mantenimiento-reparacion-edificios-1;427816;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-04-21 15:27:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21353792
422617-mantenimiento-reparaciones-menores-edificio-locales-dna-1;422617;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES DE LA DNA.";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-04-25 10:34:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129318721
428893-mejoras-hospital-distrital-independencia-1;428893;"MEJORAS EN EL HOSPITAL DISTRITAL DE INDEPENDENCIA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-04-27 14:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;557901730
422786-reparacion-cambio-techo-hospital-pediatrico-municipal-1;422786;"Reparación y cambio de techo del Hospital Pediátrico Municipal ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-06-17 08:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;676119406.58
424575-mantenimiento-reparacion-general-edificio-1;424575;"Mantenimiento y reparación general del edificio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-10 09:45:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59348273
426155-cd-n-01-2023-mantenimiento-reparacion-edilicia-1;426155;"CD N° 01/2023 -Mantenimiento y Reparación Edilicia";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-07 10:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211719327
426829-servicio-mantenimiento-reparacion-menor-obras-civiles-palacio-justicia-villarrica-se-1;426829;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE OBRAS CIVILES DEL PALACIO DE JUSTICIA DE VILLARRICA Y SEDES DE LOS JUZGADOS DE PAZ DE GUAIRÁ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-09-26 10:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233563260
435102-reparaciones-mayores-hospital-central-policia-rigoberto-caballero-sector-archivo-1;435102;"REPARACIONES MAYORES HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO SECTOR ARCHIVO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-02 10:19:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;224547454
425167-mantenimiento-reparacion-oficinas-e-inmueble-afd-1;425167;"MANTENIMIENTO Y REPARACIÓN DE OFICINAS E INMUEBLE DE LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-02 18:09:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39971245
424283-consultoria-construccion-parque-sanitario-hospital-central-policia-rigoberto-caballe-1;424283;"CONSULTORIA PARA LA CONSTRUCCIÓN DEL PARQUE SANITARIO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2023-11-07 10:44:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151485
424225-mantenimiento-reparaciones-menores-mayores-dependencias-1;424225;"MANTENIMIENTO Y REPARACIONES MENORES Y MAYORES DE DEPENDENCIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-07 15:29:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1846905461
421533-refaccion-areas-servicio-edificio-principal-casa-matriz-sbe-1;421533;"Refacción de áreas de servicio del Edificio Principal de Casa Matriz. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-14 08:29:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;33761274
437249-mantenimiento-reparaciones-menores-edificios-locales-contrato-abierto-plurianual-1;437249;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES - CONTRATO ABIERTO - PLURIANUAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-22 14:24:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
425564-servicio-mantenimiento-reparacion-sedes-mre-plurianual-1;425564;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN PARA SEDES DEL MRE. PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-23 14:38:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109793369
435526-mantenimiento-menor-edificios-intn-contrato-abierto-plurianual-1;435526;"Mantenimiento menor de edificios del INTN Contrato Abierto - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-24 19:34:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215878200
434557-servicio-mantenimiento-edilicio-casa-matriz-dependencias-bnf-asuncion-gran-asuncion-1;434557;"Servicio de Mantenimiento Edilicio para Casa Matriz y Dependencias del BNF de Asunción y Gran Asunción (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-27 15:12:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;54986754
436132-lco-n-09-2023-mantenimiento-reparaciones-edilicias-1;436132;"LCO Nº 09/2023 MANTENIMIENTO Y REPARACIONES EDILICIAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-28 16:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266031733
435528-mantenimiento-mayor-edificios-intn-contrato-abierto-plurianual-1;435528;"Mantenimiento mayor de edificios del INTN - Contrato Abierto - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-28 18:45:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205704200
