id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IS0%2BBMrKeARA6UicGGfyZ8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000120;;298397914;298397914;PYG;Guaraníes;2012-10-12;109275
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LQl4SdUTu09hU%2FcKrsGtMZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000122;;1423445731;1423445731;PYG;Guaraníes;2012-10-12;108143
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JcX%2FMCZEwQNRKCjR8RTHhe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000119;;11099675;11099675;PYG;Guaraníes;2012-10-08;108006
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LuMDCVHsa3GAv6tJcWJFOq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000112;;143473604;143473604;PYG;Guaraníes;2012-09-27;98130
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6I2kpvVyltcO9mkRvymX%2BPI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000114;;91140704;91140704;PYG;Guaraníes;2012-09-27;98426
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LjYK5AEGM%2FB%2BjFYi31hZIl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000107;;159175444;159175444;PYG;Guaraníes;2012-09-12;95170
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LIiigz4Oq6g7%2BP63UWsvGd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000119;;543884071;543884071;PYG;Guaraníes;2012-09-11;94497
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6I2kpvVyltcO7ysJkoek0kl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000114;;18228141;18228141;PYG;Guaraníes;2012-09-07;95693
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JXqauCRe%2BDwxGKuL6hqhoP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000115;;187208442;187208442;PYG;Guaraníes;2012-09-07;92281
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IV8SIqkhCARngEvSatw4J5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000118;;114004323;114004323;PYG;Guaraníes;2012-09-07;93379
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KTAiTNgYRXG%2BVnTguu4040;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000112;;28694721;28694721;PYG;Guaraníes;2012-08-29;85641
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LkX2LlFU0OsCO%2Bq99X%2F7Wy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000101;;36378118;36378118;PYG;Guaraníes;2012-08-22;83653
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LkX2LlFU0OsDElAPNcF47u;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000101;;181890589;181890589;PYG;Guaraníes;2012-08-22;83661
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6ImU92w5hNr9etgIv9Eu3%2F%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000113;;294707775;294707775;PYG;Guaraníes;2012-08-21;83604
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Lw1YmJPEl%2F9sDcEejMP9kO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000114;;893178903;893178903;PYG;Guaraníes;2012-08-17;81349
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6K9dIwOb6ZLPTK4z1W40VrJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000106;;397138490;397138490;PYG;Guaraníes;2012-08-14;80676
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KiOY8RkI%2BIADK4z1W40VrJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000108;;326944588;326944588;PYG;Guaraníes;2012-08-14;80676
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IViPY%2BHrwaaBCVnebD36Cq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000109;;6520681;6520681;PYG;Guaraníes;2012-07-11;65371
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IViPY%2BHrwaaDCyOMkeSwwH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000109;;1304136;1304136;PYG;Guaraníes;2012-07-11;66099
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JqOLdCoY3XQkQ2CUdpr01H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000112;;1406041323;1406041323;PYG;Guaraníes;2012-07-10;64209
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JFdTDaL3t3HjtWTxKbFeM3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000109;;63902669;63902669;PYG;Guaraníes;2012-06-13;52359
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JwCWd8%2FK%2BiMQK1I7od75j7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000107;;31835089;31835089;PYG;Guaraníes;2012-06-08;52457
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6ILv7xyFuKpLV9D4ig9dZo%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000110;;13353861;13353861;PYG;Guaraníes;2012-06-08;51997
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JE47cOTLaxr7oR5wbvHEHY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000105;;193783407;193783407;PYG;Guaraníes;2012-06-01;41544
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IiMmmQasQ4Ec%2BJrOOR8Rws;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000030;;95029686;95029686;PYG;Guaraníes;2012-05-25;37072
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JXn5qQlUIvNTeM91AbdvGJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000105;;38756681;38756681;PYG;Guaraníes;2012-05-21;37850
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IxmG48dYL5f%2BfBghvIySHH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000107;;1559919347;1559919347;PYG;Guaraníes;2012-05-11;36999
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6J6cIfP3bPtiUr%2BbUH9TfwT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000105;;1899077389;1899077389;PYG;Guaraníes;2012-04-13;23295
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6K5nrV5gAfkI8nN1aTpE7Vj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000029;;233506160;233506160;PYG;Guaraníes;2012-03-30;15506
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6J4sAkl242MkXJ1dZNKQWry;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000104;;195320531;195320531;PYG;Guaraníes;2012-03-30;16586
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LUduYW0tsMvPQuhc1Xelkx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000024;;52423529;52423529;PYG;Guaraníes;2012-03-28;14648
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6K5nrV5gAfkI2CYqAbkVcF9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000029;;46701232;46701232;PYG;Guaraníes;2012-03-28;15347
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Iz%2BXwhQAsedfQuhc1Xelkx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000030;;19005937;19005937;PYG;Guaraníes;2012-03-28;14648
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6I5y8O6hAW4lIGN%2BsM55KxI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000101;;1782527773;1782527773;PYG;Guaraníes;2012-03-20;13535
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JSORUb70b1ZcOV93Xnb1J8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000102;;373851246;373851246;PYG;Guaraníes;2012-03-19;13523
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KS%2BFwyfsrm%2FsOV93Xnb1J8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000103;;479939998;479939998;PYG;Guaraníes;2012-03-19;13523
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KLFqiq40tQO4TXZ4EN%2FCLD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000026;;538746993;538746993;PYG;Guaraníes;2011-12-23;121994
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JV9EcqdMIj0NRKu83omvq9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000023;;209598323;209598323;PYG;Guaraníes;2011-12-19;108134
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JV9EcqdMIj0OCLTOmiNzBf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000023;;41919665;41919665;PYG;Guaraníes;2011-12-02;108303
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JZLZW8WqaZ3HwaR8bMsyEG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000016;;253733098;253733098;PYG;Guaraníes;2011-11-30;105244
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JZLZW8WqaZ3D0%2F3LabDPnJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000016;;50746620;50746620;PYG;Guaraníes;2011-11-30;107880
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JiVvplHVtzrEHKQx40X97c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000014;;120331731;120331731;PYG;Guaraníes;2011-11-22;103966
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KZilDkwnzBTQqg05aPv7t1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000014;;24066346;24066346;PYG;Guaraníes;2011-11-09;95804
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LQn9iq5Y1Yy%2FddRvOmTD8n;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000023;;2054063569;2054063569;PYG;Guaraníes;2011-11-08;95917
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KURQksctYDNOkSUrGbrif4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000016;;2486584362;2486584362;PYG;Guaraníes;2011-11-01;87236
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6L8Ya3k3sU36jR%2Fe0S6zaqZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000020;;430800706;430800706;PYG;Guaraníes;2011-11-01;95360
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Li9j5ON19tDmIN6Qc4u90B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000011;;69294506;69294506;PYG;Guaraníes;2011-10-31;87864
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KqBntXMdCrKmIN6Qc4u90B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000012;;95372318;95372318;PYG;Guaraníes;2011-10-31;87864
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6K9Nmr%2FqOap%2FnuAfXaLTFP9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000019;;521513704;521513704;PYG;Guaraníes;2011-10-31;87216
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KqBntXMdCrKpOgpj4keXTu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000012;;19074464;19074464;PYG;Guaraníes;2011-10-07;84125
