id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5UVKSeIfv6VlbblSj9q2gG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005306;;1386680;1386680;PYG;Guaraníes;2012-11-14;110701
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p692XXwQwR%2FxFbblSj9q2gG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005370;;780000;780000;PYG;Guaraníes;2012-11-14;110701
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5mPp0AEJ9XzAa9sQBGDUxd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004663;;1850925;1850925;PYG;Guaraníes;2012-11-12;110835
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5fMAf%2FfA6G8wa9sQBGDUxd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004666;;1874370;1874370;PYG;Guaraníes;2012-11-12;110835
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p71QJZxFrlb1Qa9sQBGDUxd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004668;;2402860;2402860;PYG;Guaraníes;2012-11-12;110835
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7pmbAND%2B5nHAa9sQBGDUxd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004670;;2284000;2284000;PYG;Guaraníes;2012-11-12;110835
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7qz0ZC5i7KeoDfQURrxqql;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004742;;1110555;1110555;PYG;Guaraníes;2012-11-12;110837
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5GIC29BNRgX4DfQURrxqql;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004744;;1560000;1560000;PYG;Guaraníes;2012-11-12;110837
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p58hUUbX6%2BuS4DfQURrxqql;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004745;;1719920;1719920;PYG;Guaraníes;2012-11-12;110837
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7prj0baxPsAoDfQURrxqql;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004746;;2244555;2244555;PYG;Guaraníes;2012-11-12;110837
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4NCZoZTyLSLRnw%2BM%2F1sUeW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0053565;;336000;336000;PYG;Guaraníes;2012-11-12;110282
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6eiXuNVXnujZILd9HwCOAN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004706;;1134000;1134000;PYG;Guaraníes;2012-11-02;110284
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7YUoAIJIMnFOcx2%2FgftONQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004665;;1989950;1989950;PYG;Guaraníes;2012-10-24;103965
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7rirsuaLI3Sucx2%2FgftONQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004669;;1622860;1622860;PYG;Guaraníes;2012-10-24;103965
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7qOQM3xSblt4ss1AUTnEwY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003744;;55890432;55890432;PYG;Guaraníes;2011-11-30;98548
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7PiXv08TLkW4ss1AUTnEwY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003749;;4211060;4211060;PYG;Guaraníes;2011-11-30;98548
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6FOlOhb5dwQoss1AUTnEwY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003751;;4572120;4572120;PYG;Guaraníes;2011-11-30;98548
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5seUrLsfnSpYss1AUTnEwY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003752;;976000;976000;PYG;Guaraníes;2011-11-30;98548
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5H9utx7v5yP4ss1AUTnEwY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003758;;968980;968980;PYG;Guaraníes;2011-11-30;98548
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6qqM9PJF99y4ss1AUTnEwY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003768;;4967060;4967060;PYG;Guaraníes;2011-11-30;98548
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p42USvnxJm8dYss1AUTnEwY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003804;;991920;991920;PYG;Guaraníes;2011-11-30;98548
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5dxlw2rV6S44ss1AUTnEwY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003806;;416980;416980;PYG;Guaraníes;2011-11-30;98548
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p710QmjTv3cM4ss1AUTnEwY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003809;;1589641;1589641;PYG;Guaraníes;2011-11-30;98548
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6pjS5KHvaRZIss1AUTnEwY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003811;;4079740;4079740;PYG;Guaraníes;2011-11-30;98548
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6UIMqqQSzshA79M%2Biwe%2Bwx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003792;;3766640;3766640;PYG;Guaraníes;2011-11-25;98711
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p58gKvgqR4Nzg79M%2Biwe%2Bwx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003793;;1829964;1829964;PYG;Guaraníes;2011-11-25;98711
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6mS4mvvtL7fvaNnFL9hlZD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003714;;2744884;2744884;PYG;Guaraníes;2011-11-22;98721
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p54YE%2FXuBYF9PaNnFL9hlZD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003715;;2467900;2467900;PYG;Guaraníes;2011-11-22;98721
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5TY1wDtK9l5%2FaNnFL9hlZD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003795;;263320;263320;PYG;Guaraníes;2011-11-22;98721
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4bq89q4xyp%2F%2FaNnFL9hlZD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003796;;1220592;1220592;PYG;Guaraníes;2011-11-22;98721
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5r%2BM4VyhQLAPaNnFL9hlZD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003801;;17850;17850;PYG;Guaraníes;2011-11-22;98721
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6fntr%2BRRbuP%2FaNnFL9hlZD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003802;;1496370;1496370;PYG;Guaraníes;2011-11-22;98721
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4XG5dLIcNyR%2FaNnFL9hlZD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003803;;1199920;1199920;PYG;Guaraníes;2011-11-22;98721
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6dqf9JV%2F0P1PS0d0eMRlxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003797;;871580;871580;PYG;Guaraníes;2011-11-08;92771
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7ukeNT6P%2B9z%2FS0d0eMRlxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003798;;1774232;1774232;PYG;Guaraníes;2011-11-08;92771
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7yNaFoLjACxfS0d0eMRlxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003799;;17850;17850;PYG;Guaraníes;2011-11-08;92771
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4yz2EMju%2FMXvS0d0eMRlxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003819;;1051060;1051060;PYG;Guaraníes;2011-11-08;92771
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4bB7AIFn991PS0d0eMRlxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003820;;1312542;1312542;PYG;Guaraníes;2011-11-08;92771
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7YOuwURDCdF%2FS0d0eMRlxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003823;;21055300;21055300;PYG;Guaraníes;2011-11-08;92771
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5iAxnyDkOpyfS0d0eMRlxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0003824;;9887024;9887024;PYG;Guaraníes;2011-11-08;92771
