slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
211677-drei-asociados-s-r-l-3;CD-13001-11-34821;"2011-09-22 11:33:34";211677;"C.D Nº 16 Adquisicion de Pinturas";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6474000;PYG;Guaraníes;;"2011-09-22 08:10:59"
217761-drei-asociados-s-r-l-3;CO-28008-11-34933;"2011-09-23 16:00:28.75998";217761;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127736000;PYG;Guaraníes;;"2011-09-23 16:00:29"
223005-drei-asociados-s-r-l-1;CO-12001-11-34955;"2011-09-26 09:24:34.210533";223005;"Adquisicion de Camioneta tipo cerrada";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2011-09-26 09:24:34"
212552-drei-asociados-s-r-l-3;CD-13001-11-35079;"2011-09-26 16:43:54.924825";212552;"Adquisición de Pinturas y Colorantes";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2655000;PYG;Guaraníes;;"2011-09-26 16:43:55"
212697-drei-asociados-s-r-l-6;CO-28006-11-35586;"2011-10-04 07:35:34.548083";212697;"Adquisición de Equipos y Accesorios Informaticos y Proyectores";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6530000;PYG;Guaraníes;;"2011-10-04 07:35:35"
209813-drei-asociados-s-r-l-1;CD-28001-11-35807;"2011-10-06 12:11:53.2706";209813;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88950000;PYG;Guaraníes;;"2011-10-06 12:11:53"
223342-drei-asociados-s-r-l-1;LP-12005-11-35821;"2011-10-06 15:42:29";223342;"ADQUISICION DE LANCHAS RAPIDAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18399000000;PYG;Guaraníes;1;"2011-10-06 15:42:30"
221623-drei-asociados-s-r-l-6;CO-30001-11-35916;"2011-10-10 10:01:22.077042";221623;"ADQUISICION DE COMPUTADORAS, IMPRESORAS, NOTEBOOK, SWITCH Y UPS PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260549000;PYG;Guaraníes;;"2011-10-10 10:01:22"
219349-drei-asociados-s-r-l-1;CO-28001-11-36699;"2011-10-19 14:41:31.230044";219349;"""Adquisicion de Software""";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2011-10-19 14:41:31"
223162-drei-asociados-s-r-l-7;CD-12008-11-36706;"2011-10-19 14:51:59.165275";223162;"Compra de Venenos y Pinturas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2121900;PYG;Guaraníes;;"2011-10-19 14:51:59"
222331-drei-asociados-s-r-l-7;CO-23023-11-36855;"2011-10-21 08:59:56.735969";222331;"Adquisición de Equipos y Accesorios de Computación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3544999;PYG;Guaraníes;1;"2011-10-21 08:59:57"
217858-drei-asociados-s-r-l-7;CO-28001-11-37998;"2011-11-03 08:09:43.025925";217858;"Adquisición de equipos informaticos y radio modem";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42900000;PYG;Guaraníes;;"2011-10-24 10:41:58"
222112-drei-asociados-s-r-l-5;CD-12008-11-37072;"2011-10-25 09:05:26.233436";222112;"ADQUISICION DE PINTURAS, INSECTICIDAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000;PYG;Guaraníes;;"2011-10-25 09:05:26"
221267-drei-asociados-s-r-l-3;CO-30158-11-37369;"2011-10-27 11:17:03.04673";221267;"ADQUISICION DE UNA CAMIONETA Y UNA AMBULANCIA EQUIPADA PARA USO MUNICIPAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2011-10-27 11:17:03"
218657-drei-asociados-s-r-l-5;LP-11001-11-37402;"2011-10-27 12:47:44.150022";218657;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2011-10-27 12:47:44"
207638-drei-asociados-s-r-l-5;CO-13001-11-37921;"2011-11-02 08:50:22.629556";207638;"ADQUISICION DE EQUIPOS INFORMATICOS, FILMADORA, CAMARA DIGITAL Y APARATOS DE FAX - AD REFERENDUM";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16130000;PYG;Guaraníes;;"2011-10-31 09:42:42"
221794-drei-asociados-s-r-l-6;CO-12008-11-37663;"2011-10-31 10:39:04.33967";221794;"ADQUISICION DE EQUIPOS INFORMATICOS PARA RECURSOS FISICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4290000;PYG;Guaraníes;;"2011-10-31 10:39:04"
223623-drei-asociados-s-r-l-3;CD-12001-11-37836;"2011-10-31 17:42:41.675704";223623;"Adquisición de Equipos de Computación, Comunicación y Educativos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3476000;PYG;Guaraníes;;"2011-10-31 17:42:42"
223668-drei-asociados-s-r-l-3;CD-25002-11-38067;"2011-11-03 12:30:31.31743";223668;"Adquisición de Equipos de Computación tipo Notebook y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7626000;PYG;Guaraníes;;"2011-11-03 12:30:31"
224441-drei-asociados-s-r-l-1;CD-12008-11-38132;"2011-11-04 09:55:37.909781";224441;"ADQUISICION DE PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5396000;PYG;Guaraníes;;"2011-11-04 09:55:38"
216499-drei-asociados-s-r-l-3;CO-28001-11-38822;"2011-11-12 12:54:55.484702";216499;"LCO 07/2011 para la adquisicion de equipo y accesorios de informatica para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49383000;PYG;Guaraníes;;"2011-11-09 12:17:27"
223814-drei-asociados-s-r-l-2;CD-12008-11-38727;"2011-11-11 12:24:47.011198";223814;"ADQUISICIÓN DE PINTURAS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3960000;PYG;Guaraníes;;"2011-11-11 12:24:47"
210642-drei-asociados-s-r-l-1;CD-13001-11-38765;"2011-11-11 16:00:38.561939";210642;"COMPRA DE PINTURA Y BARNIZ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4413500;PYG;Guaraníes;;"2011-11-11 16:00:39"
208060-drei-asociados-s-r-l-1;CO-24005-11-38789;"2011-11-12 09:40:30.583353";208060;"ADQUISICION DE EQUIPOS DE COMPUTACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122520000;PYG;Guaraníes;;"2011-11-12 09:40:31"
209396-drei-asociados-s-r-l-5;CD-25002-11-38861;"2011-11-14 10:47:19.178664";209396;"Adquisición de Medios Magnéticos y Cintas para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3475000;PYG;Guaraníes;;"2011-11-14 10:47:19"
217621-drei-asociados-s-r-l-14;LP-12006-11-39131;"2011-11-16 12:34:39.321315";217621;"ADQUISICION DE EQUIPOS DE INFORMATICA Y SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56579700;PYG;Guaraníes;1;"2011-11-16 12:32:55"
207854-drei-asociados-s-r-l-12;CO-12003-11-39257;"2011-11-17 15:16:27.152176";207854;"LCO 20/2011 Adquisición de Fotocopiadoras y Equipos de Informatica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42750000;PYG;Guaraníes;;"2011-11-17 15:16:27"
222220-drei-asociados-s-r-l-10;LP-12001-11-39267;"2011-11-17 15:22:02.837908";222220;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4655000;PYG;Guaraníes;;"2011-11-17 15:22:03"
222705-drei-asociados-s-r-l-1;CD-12011-11-39631;"2011-11-22 12:54:49.608912";222705;"Adquisición de Pinturas y Colorantes";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4419000;PYG;Guaraníes;;"2011-11-22 12:54:50"
224191-drei-asociados-s-r-l-4;CD-14001-11-39640;"2011-11-22 13:19:45.529378";224191;"ADQUISICION DE EQUIPOS DE COMPUTACION AD-REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2718460;PYG;Guaraníes;;"2011-11-22 13:19:46"
214121-drei-asociados-s-r-l-1;CO-23020-11-39658;"2011-11-22 14:58:25.431416";214121;"ADQUISICION DE EQUIPOS DE COMPUTACION";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423310000;PYG;Guaraníes;;"2011-11-22 14:58:25"
214065-drei-asociados-s-r-l-3;CO-23018-11-40737;"2011-11-30 06:43:46.774697";214065;"ADQUISICION DE EQUIPOS INFORMATICO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128106026;PYG;Guaraníes;1;"2011-11-22 15:27:47"
225659-drei-asociados-s-r-l-2;CD-12008-11-39816;"2011-11-23 14:56:45.199424";225659;"Adquisicion de Pinturas, barnizes y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10852000;PYG;Guaraníes;;"2011-11-23 14:56:45"
224971-drei-asociados-s-r-l-4;CO-12003-11-39893;"2011-11-24 10:09:19.877793";224971;"Adquisicion de Equipos Informaticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2011-11-24 10:09:20"
219028-drei-asociados-s-r-l-3;CO-25005-11-39928;"2011-11-24 11:46:40.614136";219028;"PARA LA ADQUISICION DE PINTURAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57401950;PYG;Guaraníes;;"2011-11-24 11:46:41"
226001-drei-asociados-s-r-l-7;CD-12008-11-40050;"2011-11-25 10:33:56.194297";226001;"Adquisicion de Pinturas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5608800;PYG;Guaraníes;;"2011-11-25 10:33:56"
216822-drei-asociados-s-r-l-6;CD-28001-11-40112;"2011-11-25 14:59:44.338393";216822;"Adquisicion de pinturas y colorantes para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18670000;PYG;Guaraníes;;"2011-11-25 14:59:44"
219189-drei-asociados-s-r-l-4;LP-25005-11-40170;"2011-11-26 09:41:48.076349";219189;"PARA LA ADQUISICION DE VEHICULOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314800000;PYG;Guaraníes;;"2011-11-26 09:41:48"
211577-drei-asociados-s-r-l-2;CO-12011-11-40395;"2011-11-28 14:44:56.593829";211577;"Adquisición de Equipos Informáticos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2011-11-28 14:44:57"
217505-drei-asociados-s-r-l-3;CD-12005-11-40457;"2011-11-28 17:13:55.363185";217505;"ADQUISICION DE MAQUINAS Y EQUIPOS AGROPECUARIOS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12810000;PYG;Guaraníes;;"2011-11-28 17:13:55"
218172-drei-asociados-s-r-l-4;CO-23019-11-40630;"2011-11-29 15:34:45.547924";218172;"Adquisición de Equipos Informáticos para montaje de Centro de Capacitación";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33500000;PYG;Guaraníes;;"2011-11-29 15:34:46"
225863-drei-asociados-s-r-l-1;CD-12005-11-40753;"2011-11-30 07:54:29.179446";225863;"ADQUISICION DE LANCHAS - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56990000;PYG;Guaraníes;;"2011-11-30 07:54:29"
217320-drei-asociados-s-r-l-8;CD-12006-11-41130;"2011-11-30 16:02:23.222903";217320;"ADQUISICION DE PINTURAS, INSECTICIDAS Y PRODUCTOS QUIMICOS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29371500;PYG;Guaraníes;;"2011-11-30 16:02:23"
211631-drei-asociados-s-r-l-4;CD-28001-11-41459;"2011-12-01 17:21:26.626633";211631;"ADQUISICION DE PRODUCTOS QUIMICOS Y PINTURAS SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7777000;PYG;Guaraníes;;"2011-12-01 17:21:27"
224464-drei-asociados-s-r-l-2;CD-12008-11-41529;"2011-12-02 10:57:01.505219";224464;"Adquisición de Equipos Informaticos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2011-12-02 10:57:02"
214445-drei-asociados-s-r-l-6;CD-24003-11-41762;"2011-12-05 10:18:09.054197";214445;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1116000;PYG;Guaraníes;;"2011-12-05 10:16:08"
225570-drei-asociados-s-r-l-7;CO-28006-11-41826;"2011-12-05 12:05:39.927907";225570;"Adquisición de Accesorios Informaticos y Proyectores";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13970000;PYG;Guaraníes;;"2011-12-05 12:05:40"
211380-drei-asociados-s-r-l-8;LP-28001-11-41933;"2011-12-05 16:27:34";211380;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";602580000;PYG;Guaraníes;;"2011-12-05 16:27:34"
212545-drei-asociados-s-r-l-1;CO-30051-11-42086;"2011-12-06 14:27:03.652448";212545;"Adquisicion de Camioneta tipo Minibus 0KM";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177000000;PYG;Guaraníes;;"2011-12-06 14:27:04"
225821-drei-asociados-s-r-l-5;CD-12008-11-42094;"2011-12-06 14:43:21.831397";225821;"ADQUISICION DE EQUIPOS DE INFORMATICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48240000;PYG;Guaraníes;;"2011-12-06 14:43:22"
226274-drei-asociados-s-r-l-1;CO-12005-11-42207;"2011-12-07 09:27:29.58364";226274;"ADQUISICION DE LANCHAS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391900000;PYG;Guaraníes;1;"2011-12-07 09:27:30"
226192-drei-asociados-s-r-l-4;CO-28003-11-42695;"2011-12-09 18:04:28.5075";226192;"ADQ. DE EQUIPOS INFORMATICOS, DIGITALES, DE COMUNICACION E INSTRUMENTO MUSICAL";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5848000;PYG;Guaraníes;;"2011-12-09 18:04:29"
225723-drei-asociados-s-r-l-3;CD-12008-11-43703;"2011-12-14 17:07:14.877611";225723;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49930000;PYG;Guaraníes;;"2011-12-09 20:49:39"
225049-drei-asociados-s-r-l-2;LP-23021-11-42858;"2011-12-10 14:38:44.061929";225049;"ADQUISICION DE VEHICULOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208600000;PYG;Guaraníes;1;"2011-12-10 14:38:44"
